Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,5,1,49,,,,
2,down,The Weeknd,Blinding Lights,1,1,46,94,2019-12-01,1,2020-03-01
3,down,Rihanna,Disturbia,2,1,49,,,,
4,down,Aloe Blacc,I Need a Dollar,3,1,46,,,,
5,up,Sam Sparro,Black & Gold,6,3,46,,,,
6,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),8,4,49,,,,
7,up,Tina Turner,Proud Mary,10,2,49,,,,
8,down,Luther Vandross,Dance With My Father (Radio Version),7,4,49,,,,
9,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],13,6,46,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,5,49,,,,
11,up,Amy Winehouse,Rehab,11,5,49,,,,
12,up,Amy Winehouse,Back to Black,15,3,49,,,,
13,up,WILLOW,Whip My Hair,16,10,49,,,,
14,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),17,12,49,,,,
15,up,The Weeknd,Can't Feel My Face,29,6,49,,,,
16,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,2,44,,,,
17,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],28,7,49,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,3,47,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),20,9,49,,,,
20,up,Rihanna,Rehab,21,14,49,,,,
21,up,Ne-Yo,Miss Independent,22,15,49,,,,
22,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),23,19,33,,,,
23,up,Seal,Kiss from a Rose,96,3,48,,,,
24,up,Usher,Scream,24,22,42,,,,
25,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),26,10,49,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,17,49,,,,
27,up,Boyz II Men,End of the Road,30,23,49,,,,
28,up,Alicia Keys,No One (Live),91,13,44,,,,
29,up,Rihanna,Don't Stop the Music (The Wideboys Club Mix),32,24,49,,,,
30,up,Amy Winehouse,Tears Dry On Their Own,31,6,49,,,,
31,up,Ne-Yo,Mad,33,21,49,,,,
32,down,Usher,Love In This Club (feat. Young Jeezy),9,8,37,,,,
33,up,B.o.B,Nothin' On You (feat. Bruno Mars),34,29,49,,,,
34,up,Roberta Flack,The First Time Ever I Saw Your Face,35,6,44,,,,
35,up,Leona Lewis,Forgive Me (Single Mix),37,5,49,,,,
36,up,Kelly Rowland,Like This,38,6,46,,,,
37,up,アロー・ブラック,Hold On Tight,69,37,2,,,,
38,-,Erica Cody,Calculated (feat. Hare Squead),-,15,1,,,,
39,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,78,7,45,,,,
40,down,En Vogue,Don't Let Go (Love),39,8,43,,,,
41,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,41,26,49,,,,
42,down,John Legend,Love Me Now,40,8,41,,,,
43,up,Barry White,"You're the First, The Last, My Everything",44,39,48,,,,
44,up,The Weeknd,The Hills,59,27,49,,,,
45,up,Corinne Bailey Rae,Put Your Records On,49,39,48,,,,
46,down,Alicia Keys,If I Ain't Got You,45,35,42,,,,
47,up,"Earth, Wind & Fire",September,60,18,47,,,,
48,down,Ne-Yo,Sexy Love,46,44,48,,,,
49,down,Sean Paul,We Be Burnin',47,46,42,,,,
50,up,Whitney Houston,One Moment In Time (2000 Remaster),50,10,44,,,,
51,up,Alexa Goddard,Turn My Swag On (Remix),51,50,47,,,,
52,up,Boyz II Men,I'll Make Love to You,53,35,47,,,,
53,up,Destiny's Child,Bootylicious,54,51,44,,,,
54,up,Amy Winehouse,Love Is a Losing Game,55,27,49,,,,
55,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],56,52,41,,,,
56,up,Whitney Houston,I Will Always Love You (2000 Remaster),57,21,44,,,,
57,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),58,33,39,,,,
58,up,Andra Day,Rise Up,63,1,45,63,2020-04-05,63,2020-04-05
59,up,Rihanna,Don't Stop the Music,61,54,45,,,,
60,down,Chris Brown,Turn Up the Music,25,13,43,,,,
61,up,Prince & The Revolution,Purple Rain,64,5,48,,,,
62,up,Ben E. King,Stand By Me,62,20,42,,,,
63,up,R. Kelly,Ignition (Remix),66,57,41,,,,
64,up,Keri Hilson,Return the Favor (feat. Timbaland),77,61,21,,,,
65,up,Des'ree,I'm Kissing You,67,27,38,,,,
66,down,Tina Turner,The Best (Edit),65,15,37,,,,
67,up,Whitney Houston,How Will I Know (2000 Remaster),88,63,31,,,,
68,up,Womack & Womack,Teardrops,86,61,37,,,,
69,-,Cosha,No Kink in the Wire,-,69,1,,,,
70,-,Al Green,Nearer My God to Thee,-,70,1,,,,
71,up,Otis Redding,(Sittin' On) The Dock of the Bay,87,53,42,,,,
72,up,Mariah Carey,Touch My Body,93,65,35,,,,
73,up,K-Ci & JoJo,All My Life,94,50,28,,,,
74,up,Rupert Holmes,Escape (The Pina Colada Song),89,40,32,,,,
75,up,Whitney Houston,I Look to You,92,67,6,,,,
76,up,Prince & The Revolution,Raspberry Beret,98,68,27,,,,
77,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",95,70,27,,,,
78,up,Seal,Crazy,100,56,16,,,,
79,up,Sean Kingston,Party All Night (Sleep All Day),99,67,25,,,,
80,-,Stevie Wonder,Happy Birthday,-,3,17,,,,
81,-,Prince & The Revolution,Kiss,-,73,20,,,,
82,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),90,4,38,,,,
83,-,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),-,72,22,,,,
84,-,Tina Turner,The Best,-,7,38,,,,
85,down,Estelle,American Boy (feat. Kanye West),48,3,33,,,,
86,down,Chris Brown,Yeah 3X (Abe Clements Club Remix),12,6,38,,,,
87,-,Jeremih,Don't Tell 'Em (feat. YG),-,81,8,,,,
88,-,Mary J. Blige,Family Affair (Spanish Fly Remix),-,71,7,,,,
89,-,Beyoncé,Déjà Vu,-,80,13,,,,
90,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,21,18,,,,
91,-,Destiny's Child,Survivor (Edit),-,59,35,,,,
92,down,Akon,"Sorry, Blame It On Me",52,15,48,,,,
93,down,Chris Brown,Next To You (feat. Justin Bieber),82,36,35,,,,
94,-,Tina Turner,Private Dancer (Single Edit),-,19,11,,,,
95,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),84,54,37,,,,
96,-,Chris Brown,Yeah 3X,-,82,21,,,,
97,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,74,19,,,,
98,-,Destiny's Child,Lose My Breath (Edit),-,78,12,,,,
99,-,Kelis,Milkshake,-,81,10,,,,
100,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,98,3,,,,
