Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,48,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,51,,,,
3,up,Rihanna,Disturbia,3,1,51,,,,
4,up,Alexandra Burke,Bad Boys (feat. Flo Rida),23,1,42,,,,
5,down,Aloe Blacc,I Need a Dollar,4,1,48,,,,
6,down,Usher,Omg (feat. will.i.am),5,3,42,,,,
7,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],6,4,40,,,,
8,down,Sam Sparro,Black & Gold,7,3,48,,,,
9,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,4,40,,,,
10,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),9,4,51,,,,
11,down,Amy Winehouse,Rehab,10,5,51,,,,
12,up,Chris Brown,With You,44,1,46,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,5,51,,,,
14,down,The Weeknd,Can't Feel My Face,11,6,51,,,,
15,down,WILLOW,Whip My Hair,13,10,51,,,,
16,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,7,51,,,,
17,up,Beyoncé & Shakira,Beautiful Liar (Remix),52,13,11,,,,
18,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),16,12,51,,,,
19,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,2,46,,,,
20,up,Amy Winehouse,Back to Black,22,3,51,,,,
21,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,3,49,,,,
22,down,The Weeknd,Starboy (feat. Daft Punk),21,9,51,,,,
23,up,Chris Brown,Kiss Kiss (Main Version),63,20,38,,,,
24,up,Ne-Yo,Miss Independent,26,15,51,,,,
25,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),27,19,35,,,,
26,down,Tina Turner,Proud Mary,19,2,51,,,,
27,up,Amy Winehouse,Tears Dry On Their Own,29,6,51,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),31,17,51,,,,
29,up,Boyz II Men,End of the Road,35,23,51,,,,
30,up,Rihanna,Don't Stop the Music (The Wideboys Club Mix),37,24,51,,,,
31,down,Rihanna,Rehab,24,14,51,,,,
32,up,Ne-Yo,Mad,38,21,51,,,,
33,up,B.o.B,Nothin' On You (feat. Bruno Mars),41,29,51,,,,
34,down,Prince & The Revolution,Purple Rain,25,5,50,,,,
35,up,The Weeknd,The Hills,40,27,51,,,,
36,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,10,51,,,,
37,up,Roberta Flack,The First Time Ever I Saw Your Face,42,6,46,,,,
38,down,Chris Brown,Don't Wake Me Up,20,15,33,,,,
39,up,Leona Lewis,Forgive Me (Single Mix),43,5,51,,,,
40,up,Kelly Rowland,Like This,45,6,48,,,,
41,up,En Vogue,Don't Let Go (Love),46,8,45,,,,
42,-,Jorja Smith,Come Over (feat. Popcaan),-,42,2,,,,
43,up,Amy Winehouse,Love Is a Losing Game,47,27,51,,,,
44,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,48,26,51,,,,
45,up,John Legend,Love Me Now,49,8,43,,,,
46,up,Corinne Bailey Rae,Put Your Records On,51,39,50,,,,
47,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],30,6,48,,,,
48,up,Barry White,"You're the First, The Last, My Everything",53,39,50,,,,
49,up,Ernie K-Doe,Here Come the Girls,71,9,45,,,,
50,up,Tina Turner,The Best (Edit),97,15,39,,,,
51,-,VanJess,Come Over,-,51,1,,,,
52,up,Alicia Keys,If I Ain't Got You,55,35,44,,,,
53,up,Chaka Khan,Ain't Nobody,76,46,42,,,,
54,down,Usher,Scream,28,22,44,,,,
55,up,Ne-Yo,Sexy Love,57,44,50,,,,
56,down,"Earth, Wind & Fire",September,54,18,49,,,,
57,-,Usher,Love In This Club (feat. Young Jeezy),-,8,38,,,,
58,up,Sean Paul,We Be Burnin',58,46,44,,,,
59,up,Whitney Houston,One Moment In Time (2000 Remaster),59,10,46,,,,
60,up,Alexa Goddard,Turn My Swag On (Remix),60,50,49,,,,
61,up,Kelly Rowland,Commander (feat. David Guetta),77,11,41,,,,
62,down,Chris Brown,Yeah 3X (Abe Clements Club Remix),33,6,40,,,,
63,down,Chris Brown,Turn Up the Music,50,13,45,,,,
64,-,Alicia Keys & Jack White,Another Way to Die,-,19,33,,,,
65,down,Alicia Keys,No One (Live),18,13,46,,,,
66,down,Boyz II Men,I'll Make Love to You,62,35,49,,,,
67,up,"Denise Chaila, Sorcha Richardson & God Knows",Out the Gaff,73,9,3,,,,
68,-,The Freedom Affair,Rise Up,-,68,1,,,,
69,-,The Weeknd,Adaptation,-,69,1,,,,
70,-,Alicia Keys,Underdog,-,44,5,69,2020-01-12,43,2020-03-29
71,-,Miles from Kinshasa,Motionz (feat. Murkage Dave),-,71,2,,,,
72,-,Amel Larrieux,Giving Something Up,-,72,1,,,,
73,-,The Weeknd,The Town,-,73,1,,,,
74,-,Momocurly,Tokyo Ride,-,74,1,,,,
75,-,Ella Mai,Not Another Love Song,-,75,1,,,,
76,down,Andra Day,Rise Up,66,1,47,63,2020-04-05,63,2020-04-05
77,down,Destiny's Child,Bootylicious,61,51,46,,,,
78,-,St. Panther,B.O.M.B.,-,78,1,,,,
79,-,Tommy Guerrero,Los Padres,-,79,1,,,,
80,-,The Brothers Johnson,Light Up the Night,-,80,1,,,,
81,-,Kool & The Gang,Jungle Jazz,-,81,1,,,,
82,-,Aya Nakamura,Doudou,-,82,1,,,,
83,-,Janet Jackson,Black Cat,-,83,1,,,,
84,-,The Commodores,High On Sunshine,-,84,1,,,,
85,-,Towanda Barnes,You Don't Mean It,-,85,1,,,,
86,-,Africa,Feels,-,86,1,,,,
87,-,Joyce Wrice & UMI,That's on You (Remix),-,87,1,,,,
88,-,Kool & The Gang,Ride the Rhythm,-,88,1,,,,
89,down,Akon,"Sorry, Blame It On Me",68,15,50,,,,
90,-,Kali Uchis & Jhay Cortez,La Luz,-,90,1,,,,
91,-,Tems,Free Mind,-,91,1,,,,
92,-,Priya Ragu,Good Love 2.0,-,92,1,,,,
93,-,Otis Junior & Dr. Dundiff,When It's Sweet,-,93,1,,,,
94,-,Mannywellz,Peace,-,94,1,,,,
95,-,abrahamblue,Deserve,-,95,1,,,,
96,-,Yellow Days,So Lost,-,96,1,,,,
97,down,Whitney Houston,I Will Always Love You (2000 Remaster),88,21,46,,,,
98,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),81,54,39,,,,
99,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),64,33,41,,,,
100,down,Rihanna,Don't Stop the Music,65,54,47,,,,
