Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,155,,,,
2,up,Alexandra Burke,Bad Boys (feat. Flo Rida),3,1,138,,,,
3,up,Aloe Blacc,I Need a Dollar,4,1,150,,,,
4,down,Rihanna,Disturbia,2,1,155,,,,
5,up,Sam Sparro,Black & Gold,5,3,152,,,,
6,up,Rihanna,Take a Bow (Groove Junkies MoHo Radio),6,5,86,,,,
7,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),8,4,155,,,,
8,up,Chris Brown,With You,10,1,142,,,,
9,up,The Weeknd,Can't Feel My Face,11,6,155,,,,
10,up,Duffy,Warwick Avenue,13,10,92,,,,
11,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,7,155,,,,
12,up,Tina Turner,Proud Mary,15,2,156,,,,
13,up,Beyoncé & Shakira,Beautiful Liar (Remix),14,13,101,,,,
14,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),16,12,154,,,,
15,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],62,6,151,,,,
16,down,Amy Winehouse,Back to Black,7,3,154,,,,
17,up,Amy Winehouse,Tears Dry On Their Own,17,6,154,,,,
18,up,Rihanna,Rehab,18,14,155,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),47,5,155,,,,
20,down,Amy Winehouse,Rehab,9,5,154,,,,
21,up,Sade,By Your Side,28,12,131,,,,
22,down,Ne-Yo,Miss Independent,19,15,155,,,,
23,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),20,19,131,,,,
24,up,The Black Eyed Peas,Where Is the Love?,31,22,26,,,,
25,up,Seal,Kiss from a Rose,32,3,147,,,,
26,down,The Weeknd,Blinding Lights,21,1,153,94,2019-12-01,1,2020-03-01
27,down,Usher,Scream,22,22,133,,,,
28,up,Luther Vandross,Dance With My Father (Radio Version),36,4,152,,,,
29,down,The Weeknd,Starboy (feat. Daft Punk),25,9,154,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,17,154,,,,
31,down,Boyz II Men,End of the Road,24,23,155,,,,
32,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),26,10,155,,,,
33,down,Rihanna,Don't Stop the Music (The Wideboys Club Mix),27,24,155,,,,
34,down,Prince & The Revolution,Purple Rain,29,5,146,,,,
35,down,Ne-Yo,Mad,30,21,155,,,,
36,down,Rihanna,SOS (Nevin's Glam Club Mix),33,26,29,,,,
37,down,The Weeknd,The Hills,34,27,155,,,,
38,down,Roberta Flack,The First Time Ever I Saw Your Face,35,6,142,,,,
39,down,Taio Cruz,Come On Girl (feat. Luciana Caporaso) [Radio Edit],37,30,94,,,,
40,down,Leona Lewis,Forgive Me (Single Mix),38,5,150,,,,
41,down,Kelly Rowland,Like This,39,6,149,,,,
42,down,John Legend,Love Me Now,40,8,143,,,,
43,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,41,7,144,,,,
44,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,42,26,155,,,,
45,up,Alicia Keys,No One (Live),78,13,139,,,,
46,up,Alicia Keys,Fallin',48,14,78,,,,
47,up,Barry White,"You're the First, The Last, My Everything",49,39,154,,,,
48,up,Ernie K-Doe,Here Come the Girls,52,9,144,,,,
49,up,Corinne Bailey Rae,Put Your Records On,56,39,154,,,,
50,up,"Earth, Wind & Fire",September,51,18,153,,,,
51,up,Chaka Khan,Ain't Nobody,64,46,130,,,,
52,up,Alicia Keys,If I Ain't Got You,69,35,143,,,,
53,up,Ne-Yo,Sexy Love,55,44,153,,,,
54,up,Whitney Houston,One Moment In Time (2000 Remaster),54,10,146,,,,
55,-,Durand Jones & The Indications,Power To the People,-,55,1,,,,
56,-,Monophonics & Kelly Finnigan,Sage Motel,-,56,1,,,,
57,down,Amy Winehouse,Love Is a Losing Game,46,27,154,,,,
58,down,Alexa Goddard,Turn My Swag On (Remix),57,50,153,,,,
59,down,Boyz II Men,I'll Make Love to You,58,35,152,,,,
60,down,Destiny's Child,Bootylicious,59,51,137,,,,
61,down,Whitney Houston,I Will Always Love You (2000 Remaster),60,21,132,,,,
62,up,Sean Paul,We Be Burnin',73,46,142,,,,
63,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),61,33,132,,,,
64,up,Kelly Rowland,Commander (feat. David Guetta),76,11,118,,,,
65,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,52,101,,,,
66,-,En Vogue,Don't Let Go (Love),-,8,140,,,,
67,-,Durand Jones & The Indications,Never Heard 'Em Say,-,67,1,,,,
68,-,John Legend & Sebastián Yatra,Nervous (Remix),-,68,1,,,,
69,-,Bonnie Pointer,Heaven Must Have Sent You,-,69,1,,,,
70,down,Tina Turner,The Best,66,7,105,,,,
71,-,Rihanna,Don't Stop the Music,-,54,110,,,,
72,up,Chris Brown,Yeah 3X (Abe Clements Club Remix),74,6,115,,,,
73,up,Chris Brown,Turn Up the Music,77,13,128,,,,
74,up,Chris Brown,Don't Wake Me Up,82,15,108,,,,
75,up,Alicia Keys,"Empire State of Mind, Pt. 2",83,59,67,,,,
