Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,137,,,,
2,up,Rihanna,Disturbia,2,1,137,,,,
3,up,Aloe Blacc,I Need a Dollar,3,1,132,,,,
4,-,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],-,4,115,,,,
5,down,Sam Sparro,Black & Gold,4,3,134,,,,
6,down,Rihanna,Take a Bow (Groove Junkies MoHo Radio),5,5,68,,,,
7,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),7,4,137,,,,
8,up,Chris Brown,With You,9,1,124,,,,
9,down,Amy Winehouse,Back to Black,6,3,136,,,,
10,up,Estelle,American Boy (feat. Kanye West),18,3,90,,,,
11,down,The Weeknd,Can't Feel My Face,10,6,137,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,7,137,,,,
13,down,Usher,Love In This Club (feat. Young Jeezy),11,8,109,,,,
14,down,Amy Winehouse,Rehab,8,5,136,,,,
15,down,Duffy,Warwick Avenue,12,10,74,,,,
16,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),13,12,136,,,,
17,down,Tina Turner,Proud Mary,14,2,138,,,,
18,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],15,2,120,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),27,9,136,,,,
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,3,126,,,,
21,down,Rihanna,Rehab,20,14,137,,,,
22,down,Sade,By Your Side,21,12,113,,,,
23,up,Ne-Yo,Miss Independent,23,15,137,,,,
24,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),25,19,113,,,,
25,up,Seal,Kiss from a Rose,65,3,129,,,,
26,down,Amy Winehouse,Tears Dry On Their Own,16,6,136,,,,
27,down,The Weeknd,Blinding Lights,26,1,135,94,2019-12-01,1,2020-03-01
28,up,Luther Vandross,Dance With My Father (Radio Version),50,4,134,,,,
29,down,Boyz II Men,End of the Road,28,23,137,,,,
30,up,The Weeknd,I Feel It Coming (feat. Daft Punk),38,17,136,,,,
31,down,Rihanna,Don't Stop the Music (The Wideboys Club Mix),29,24,137,,,,
32,down,Prince & The Revolution,Purple Rain,30,5,128,,,,
33,-,Beyoncé & Shakira,Beautiful Liar (Remix),-,13,85,,,,
34,down,Ne-Yo,Mad,31,21,137,,,,
35,down,Rihanna,SOS (Nevin's Glam Club Mix),33,26,11,,,,
36,down,The Weeknd,The Hills,34,27,137,,,,
37,up,Roberta Flack,The First Time Ever I Saw Your Face,80,6,124,,,,
38,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),36,10,137,,,,
39,down,Taio Cruz,Come On Girl (feat. Luciana Caporaso) [Radio Edit],35,30,76,,,,
40,down,Leona Lewis,Forgive Me (Single Mix),37,5,132,,,,
41,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,39,7,126,,,,
42,down,Chris Brown,Kiss Kiss (Main Version),22,20,103,,,,
43,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,43,26,137,,,,
44,down,En Vogue,Don't Let Go (Love),40,8,123,,,,
45,down,Amy Winehouse,Love Is a Losing Game,41,27,136,,,,
46,down,Alicia Keys,Fallin',42,14,62,,,,
47,down,John Legend,Love Me Now,44,8,125,,,,
48,down,Barry White,"You're the First, The Last, My Everything",45,39,136,,,,
49,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,5,137,,,,
50,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],46,6,133,,,,
51,down,Corinne Bailey Rae,Put Your Records On,47,39,136,,,,
52,down,Ernie K-Doe,Here Come the Girls,49,9,126,,,,
53,down,Alicia Keys,If I Ain't Got You,52,35,125,,,,
54,down,Chaka Khan,Ain't Nobody,53,46,112,,,,
55,down,"Earth, Wind & Fire",September,51,18,135,,,,
56,-,Jeyne Doe,Die With You,-,56,1,,,,
57,-,Nneka,Pray for You,-,57,1,,,,
58,-,GIVĒON,Lost Me,-,58,1,,,,
59,-,Jacob Banks,By Design (Evel Knievel),-,59,1,,,,
60,up,Ne-Yo,Sexy Love,60,44,135,,,,
61,down,Whitney Houston,One Moment In Time (2000 Remaster),59,10,128,,,,
62,down,Alexa Goddard,Turn My Swag On (Remix),61,50,135,,,,
63,down,Destiny's Child,Bootylicious,62,51,122,,,,
64,down,Boyz II Men,I'll Make Love to You,63,35,135,,,,
65,down,Andra Day,Rise Up,64,1,131,63,2020-04-05,63,2020-04-05
66,up,Whitney Houston,I Will Always Love You (2000 Remaster),66,21,115,,,,
67,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,54,108,,,,
68,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],69,28,54,,,,
69,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,33,116,,,,
70,-,ZieZie,Make a Wish,-,70,1,,,,
71,-,Etta Jones,Nature Boy (Remastered),-,71,1,,,,
72,down,Usher,Omg (feat. will.i.am),32,3,113,,,,
73,down,Sean Paul,We Be Burnin',68,46,125,,,,
74,down,Chris Brown,Yeah 3X (Abe Clements Club Remix),67,6,99,,,,
75,up,Tina Turner,The Best,78,7,100,,,,
76,up,Kelly Rowland,Commander (feat. David Guetta),77,11,106,,,,
77,down,Alicia Keys & Jack White,Another Way to Die,48,19,93,,,,
78,-,Chris Brown,Don't Wake Me Up,-,15,93,,,,
79,down,The Black Eyed Peas,Where Is the Love?,70,22,10,,,,
80,up,Rihanna,Don't Stop the Music,81,54,109,,,,
