Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calvin Harris,Motion,1,1,225,,,,
2,up,Varios Artistas,The Annual Compilation 2013,2,1,229,,,,
3,up,David Guetta,Lovers on the Sun - EP,3,1,237,,,,
4,up,David Guetta,Listen,4,1,236,,,,
5,up,Armin van Buuren,Intense (Bonus Track Version),5,2,233,,,,
6,up,David Guetta,Nothing But the Beat Ultimate,6,1,235,75,2019-10-06,57,2019-10-20
7,up,Varios Artistas,Empo 6º Aniversario,7,6,230,,,,
8,up,Skrillex,Recess,8,6,230,,,,
9,up,Varios Artistas,"Revealed, Vol. 4 (Hardwell Presents)",9,7,237,,,,
10,up,Various Artists,Kontor TV - Top of the Clubs 2013,10,8,236,,,,
11,up,Skrillex,Bangarang,11,9,237,,,,
12,up,Armin van Buuren,A State of Trance 2014,12,10,231,,,,
13,up,Calvin Harris,18 Months (Deluxe Edition),13,11,235,,,,
14,up,Armin van Buuren,A State of Trance 2013,14,11,233,,,,
15,up,Robin Schulz,Prayer,15,13,238,,,,
16,up,Skrillex,Scary Monsters and Nice Sprites,16,14,238,,,,
17,-,Varios Artistas,Año 10,-,16,225,,,,
18,down,Armin van Buuren,A State of Trance 2012,17,15,240,,,,
19,-,ROCKY,BLANK - EP,-,19,1,,,,
20,down,Kygo,Cloud Nine,18,16,228,,,,
21,down,Skrillex,More Monsters and Sprites,19,17,240,,,,
22,down,Steve Aoki,Neon Future I,20,18,242,,,,
23,down,Hardwell,United We Are,21,19,239,,,,
24,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,22,20,238,,,,
25,down,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",23,20,238,,,,
26,down,Tiësto,"Club Life, Vol. 1 - Las Vegas",24,22,168,,,,
27,down,Varios Artistas,Dance,25,21,242,,,,
28,down,Armin van Buuren,A State of Trance 2011,26,23,236,,,,
29,down,Knife Party,Haunted House - EP,27,26,239,,,,
30,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) - EP,28,27,236,,,,
31,down,Armin van Buuren,Mirage (Special Bonus Tracks Edition),29,27,241,,,,
32,down,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),30,28,242,,,,
33,down,Armin van Buuren,A State of Trance 2010,31,29,242,,,,
34,down,"Armin van Buuren, Dash Berlin, John O'Callaghan, ARTY & Ørjan Nilsen","A State of Trance 550 (Mixed by Armin van Buuren, Dash Berlin, John O'Callaghan, Arty & Ørjan Nilsen)",32,30,236,,,,
35,down,The Chainsmokers,Memories...Do Not Open,33,31,233,,,,
36,down,Galantis,Pharmacy,34,32,238,,,,
37,down,Robin Schulz,Sugar,36,33,237,,,,
38,up,Daft Punk,Homework,38,34,227,,,,
39,down,Varios Artistas,I Love Dance,35,1,62,,,,
40,down,Various Artists,"Trance 100 - 2010, Vol. 1",37,35,235,,,,
41,down,Armin van Buuren,Embrace,39,35,240,,,,
42,down,Above & Beyond,We Are All We Need,40,36,227,,,,
43,down,Various Artists,Armada - Amsterdam Dance Event 2015,42,37,214,,,,
44,down,Knife Party,Rage Valley - EP,43,38,184,,,,
45,down,ATB,All the Best,44,40,179,,,,
46,down,Daft Punk,Human After All,41,2,238,,,,
47,-,FreakNoize,Dark Conspiracy,-,47,1,,,,
48,down,Swedish House Mafia,Until Now,45,42,172,,,,
49,down,Above & Beyond,Acoustic,46,43,152,,,,
50,-,Blandade Artister,Vocal Trance Hits 2024,-,50,1,,,,
51,-,Nicola Cruz,Data Passenger - EP,-,51,1,,,,
52,-,Andrew Rayel,FYH365 - Find Your Harmony Radio Episode #365,-,52,1,,,,
53,-,Daft Punk,Alive 2007 (Live) [Deluxe Edition],-,18,133,,,,
