Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calvin Harris,Motion,1,1,223,,,,
2,up,Varios Artistas,The Annual Compilation 2013,2,1,227,,,,
3,up,David Guetta,Lovers on the Sun - EP,3,1,235,,,,
4,up,David Guetta,Listen,10,1,234,,,,
5,down,Armin van Buuren,Intense (Bonus Track Version),4,2,231,,,,
6,down,David Guetta,Nothing But the Beat Ultimate,5,1,233,75,2019-10-06,57,2019-10-20
7,down,Varios Artistas,Empo 6º Aniversario,6,6,228,,,,
8,down,Skrillex,Recess,7,6,228,,,,
9,down,Varios Artistas,"Revealed, Vol. 4 (Hardwell Presents)",8,7,235,,,,
10,down,Various Artists,Kontor TV - Top of the Clubs 2013,9,8,234,,,,
11,up,Skrillex,Bangarang,11,9,235,,,,
12,up,Armin van Buuren,A State of Trance 2014,12,10,229,,,,
13,up,Calvin Harris,18 Months (Deluxe Edition),13,11,233,,,,
14,up,Armin van Buuren,A State of Trance 2013,14,11,231,,,,
15,up,Robin Schulz,Prayer,15,13,236,,,,
16,up,Skrillex,Scary Monsters and Nice Sprites,16,14,236,,,,
17,up,Armin van Buuren,A State of Trance 2012,17,15,238,,,,
18,up,Skrillex,More Monsters and Sprites,18,17,238,,,,
19,up,Steve Aoki,Neon Future I,19,18,240,,,,
20,up,Hardwell,United We Are,20,19,237,,,,
21,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,21,20,236,,,,
22,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",22,20,236,,,,
23,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",23,22,166,,,,
24,up,Varios Artistas,Dance,24,21,240,,,,
25,up,Armin van Buuren,A State of Trance 2011,25,23,234,,,,
26,up,Knife Party,Haunted House - EP,26,26,237,,,,
27,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) - EP,39,27,234,,,,
28,down,Armin van Buuren,Mirage (Special Bonus Tracks Edition),27,27,239,,,,
29,down,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),28,28,240,,,,
30,down,Armin van Buuren,A State of Trance 2010,29,29,240,,,,
31,down,"Armin van Buuren, Dash Berlin, John O'Callaghan, ARTY & Ørjan Nilsen","A State of Trance 550 (Mixed by Armin van Buuren, Dash Berlin, John O'Callaghan, Arty & Ørjan Nilsen)",30,30,234,,,,
32,down,The Chainsmokers,Memories...Do Not Open,31,31,231,,,,
33,down,Galantis,Pharmacy,32,32,236,,,,
34,down,Robin Schulz,Sugar,33,33,235,,,,
35,down,Varios Artistas,I Love Dance,34,1,60,,,,
36,down,Armin van Buuren,Embrace,35,35,238,,,,
37,down,Above & Beyond,We Are All We Need,36,36,225,,,,
38,down,Various Artists,Armada - Amsterdam Dance Event 2015,37,37,212,,,,
39,down,Knife Party,Rage Valley - EP,38,38,182,,,,
40,up,Daft Punk,Human After All,46,2,236,,,,
41,up,Daft Punk,Homework,58,34,225,,,,
42,up,Swedish House Mafia,Until Now,48,42,170,,,,
43,up,Above & Beyond,Acoustic,49,43,150,,,,
44,up,Armin van Buuren,Universal Religion Chapter 5 (Recorded at Space Ibiza),50,44,123,,,,
45,up,David Guetta,Listen Again,51,45,132,,,,
46,-,Tove Lo & SG Lewis,HEAT - EP,-,46,1,,,,
47,up,Giorgio Moroder,Déjà Vu,53,47,101,,,,
48,up,ATB,All the Best,59,40,177,,,,
49,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",54,49,75,,,,
