Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calvin Harris,Motion,1,1,224,,,,
2,up,Varios Artistas,The Annual Compilation 2013,2,1,228,,,,
3,up,David Guetta,Lovers on the Sun - EP,3,1,236,,,,
4,up,David Guetta,Listen,4,1,235,,,,
5,up,Armin van Buuren,Intense (Bonus Track Version),5,2,232,,,,
6,up,David Guetta,Nothing But the Beat Ultimate,6,1,234,75,2019-10-06,57,2019-10-20
7,up,Varios Artistas,Empo 6º Aniversario,7,6,229,,,,
8,up,Skrillex,Recess,8,6,229,,,,
9,up,Varios Artistas,"Revealed, Vol. 4 (Hardwell Presents)",9,7,236,,,,
10,up,Various Artists,Kontor TV - Top of the Clubs 2013,10,8,235,,,,
11,up,Skrillex,Bangarang,11,9,236,,,,
12,up,Armin van Buuren,A State of Trance 2014,12,10,230,,,,
13,up,Calvin Harris,18 Months (Deluxe Edition),13,11,234,,,,
14,up,Armin van Buuren,A State of Trance 2013,14,11,232,,,,
15,up,Robin Schulz,Prayer,15,13,237,,,,
16,up,Skrillex,Scary Monsters and Nice Sprites,16,14,237,,,,
17,up,Armin van Buuren,A State of Trance 2012,17,15,239,,,,
18,-,Kygo,Cloud Nine,-,16,227,,,,
19,down,Skrillex,More Monsters and Sprites,18,17,239,,,,
20,down,Steve Aoki,Neon Future I,19,18,241,,,,
21,down,Hardwell,United We Are,20,19,238,,,,
22,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,21,20,237,,,,
23,down,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",22,20,237,,,,
24,down,Tiësto,"Club Life, Vol. 1 - Las Vegas",23,22,167,,,,
25,down,Varios Artistas,Dance,24,21,241,,,,
26,down,Armin van Buuren,A State of Trance 2011,25,23,235,,,,
27,down,Knife Party,Haunted House - EP,26,26,238,,,,
28,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) - EP,27,27,235,,,,
29,down,Armin van Buuren,Mirage (Special Bonus Tracks Edition),28,27,240,,,,
30,down,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),29,28,241,,,,
31,down,Armin van Buuren,A State of Trance 2010,30,29,241,,,,
32,down,"Armin van Buuren, Dash Berlin, John O'Callaghan, ARTY & Ørjan Nilsen","A State of Trance 550 (Mixed by Armin van Buuren, Dash Berlin, John O'Callaghan, Arty & Ørjan Nilsen)",31,30,235,,,,
33,down,The Chainsmokers,Memories...Do Not Open,32,31,232,,,,
34,down,Galantis,Pharmacy,33,32,237,,,,
35,up,Varios Artistas,I Love Dance,35,1,61,,,,
36,down,Robin Schulz,Sugar,34,33,236,,,,
37,-,Various Artists,"Trance 100 - 2010, Vol. 1",-,35,234,,,,
38,up,Daft Punk,Homework,41,34,226,,,,
39,down,Armin van Buuren,Embrace,36,35,239,,,,
40,down,Above & Beyond,We Are All We Need,37,36,226,,,,
41,down,Daft Punk,Human After All,40,2,237,,,,
42,down,Various Artists,Armada - Amsterdam Dance Event 2015,38,37,213,,,,
43,down,Knife Party,Rage Valley - EP,39,38,183,,,,
44,up,ATB,All the Best,48,40,178,,,,
45,down,Swedish House Mafia,Until Now,42,42,171,,,,
46,down,Above & Beyond,Acoustic,43,43,151,,,,
47,-,Kygo,Kygo,-,47,1,,,,
48,-,ANNA,Global Underground #46: ANNA - Lisbon (DJ Mix),-,48,1,,,,
49,down,Armin van Buuren,Universal Religion Chapter 5 (Recorded at Space Ibiza),44,44,124,,,,
50,-,Nu NRG,Dreamland,-,50,1,,,,
51,-,Nu NRG,Butterfly - EP,-,51,1,,,,
