Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido,Jowo,1,1,6,,,,
2,up,Omah Lay,Godly,11,1,5,,,,
3,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,6,1,11,,,,
4,-,Tchap0 & LITVYBEZ,Dem O Crazy (feat. CHOO),-,4,1,,,,
5,down,Xbusta,Oh (feat. Singah),3,3,3,,,,
6,down,Olamide,Infinity (feat. Omah Lay),4,4,11,,,,
7,up,Davido,Holy Ground (feat. Nicki Minaj),12,1,6,,,,
8,down,Olamide,Loading (feat. Bad Boy Timz),7,7,6,,,,
9,-,Veeiye,Show,-,9,1,,,,
10,up,Dr SID,Surulere (feat. Don Jazzy),15,1,59,,,,
11,down,Morien,Plenty Money,2,2,3,,,,
12,up,Xbusta,Somebody Crush (feat. Skibii & Peruzzi),58,9,2,,,,
13,-,Remy Crown,Sweet As e Be (feat. Kizz Daniel),-,13,1,,,,
14,up,Rema,Peace of Mind,14,9,3,,,,
15,down,Korede Bello,Godwin,13,1,53,,,,
16,down,Davido,The Best (feat. Mayorkun),9,4,6,,,,
17,up,Kcee & Okwesili Eze Group,Cultural Praise,21,5,3,,,,
18,down,Davido,Aye,16,3,21,,,,
19,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),63,3,55,,,,
20,down,Wizkid,No Stress,17,2,14,,,,
21,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],45,7,58,,,,
22,down,Davido,The Sound (feat. Uhuru & DJ Buckz),18,6,19,,,,
23,down,Korede Bello,Romantic (feat. Tiwa Savage),19,2,52,,,,
24,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),20,9,58,,,,
25,-,Crystylez,Lamba Limbo,-,25,1,,,,
26,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",22,3,55,,,,
27,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",39,1,59,,,,
28,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",23,6,55,,,,
29,up,Omah Lay,Lo Lo,36,2,29,,,,
30,down,Sugarboy,Hola Hola,24,13,59,,,,
31,down,Oritsefemi,Double Wahala,27,16,56,,,,
32,down,Mr Eazi,Skin Tight (feat. Efya),29,17,39,,,,
33,down,Davido,Fans Mi (feat. Meek Mill),30,19,19,,,,
34,down,Wizkid,Ginger (feat. Burna Boy),25,1,8,,,,
35,down,Joeboy,Baby,32,3,52,,,,
36,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",33,5,59,,,,
37,down,Dr SID,Kabiyesi,34,6,52,,,,
38,up,Rema,Dumebi,70,22,57,,,,
39,down,Mr Eazi,Anointing (feat. Sarkodie),37,30,44,,,,
40,up,Wizkid,Essence,44,1,8,,,,
41,down,Seyi Shay,Crazy (feat. Wizkid),40,9,59,,,,
42,down,Chike,Roju,31,6,35,,,,
43,down,D'Prince,Oga Titus,42,13,53,,,,
44,down,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",43,29,55,,,,
45,up,Victor AD,Wetin We Gain,47,17,35,,,,
46,up,Burna Boy,Way Too Big,46,1,19,,,,
47,up,IVD & Zlatan,Bolanle,67,2,49,,,,
48,up,Orezi,Shoki,48,18,40,,,,
49,down,Zlatan,Lagos Anthem,41,18,4,,,,
50,down,Olamide,Triumphant (feat. Bella Shmurda),38,32,8,,,,
51,up,Flavour,Good Woman,92,51,3,,,,
52,up,9ice,Street Credibility,56,38,33,,,,
53,down,Oritsefemi,Igbeyawo,50,34,38,,,,
54,down,Waje,I Wish,51,37,36,,,,
55,up,Lagbaja,Never Far Away,59,19,39,,,,
56,up,Lagbaja,Konko Below,75,20,37,,,,
57,down,Xbusta,Body Lotion,5,5,3,,,,
58,up,Korede Bello,Do Like That,60,21,31,,,,
59,up,DMW,"Aza (feat. Davido, Duncan Mighty & Peruzzi)",62,43,12,,,,
60,down,Cheque,Zoom,53,1,15,,,,
61,up,Rema,Lady,71,3,53,,,,
62,-,Fireboy DML,Jealous,-,13,54,,,,
63,up,Burna Boy,Won da Mo (feat. D'banj),95,44,35,,,,
64,up,Korede Bello,African Princess,99,23,34,,,,
65,-,Rema,Woman,-,1,23,,,,
66,-,King Sunny Ade,Congratulations (Happy Birthday),-,16,33,,,,
67,-,Mr. 2Kay,Bad Girl Special (Bgs Remix) [feat. Seyi Shay & Cynthia Morgan],-,48,33,,,,
68,-,Mr Eazi,Leg Over,-,45,29,,,,
69,-,Mr Eazi,Surrender (feat. Simi),-,51,29,,,,
70,-,Wizkid,Daddy Yo,-,50,32,,,,
71,-,Mavins,Dorobucci Highlife (feat. Don Jazzy & Dr Sid),-,52,28,,,,
72,down,Morien,Hope,8,1,6,,,,
73,down,Omawumi,Belle,66,18,57,,,,
74,up,Davido,Something Fishy,81,54,5,,,,
75,down,Omah Lay,Bad Influence,73,2,31,,,,
76,-,Di'Ja,Falling for You (feat. Patoranking),-,53,28,,,,
77,-,Sarz & WurlD,Trobul,-,50,20,,,,
78,down,Xbusta,Somebody Crush (feat. Skiibii and Peruzzi),10,2,5,,,,
79,down,Omah Lay,You,64,29,25,,,,
80,down,King Sunny Ade,Appreciation,49,13,33,,,,
81,down,9ice,Gongo Aso,54,40,35,,,,
82,-,Damian Wan & Oritse Femi,Table Turn,-,24,1,,,,
83,-,Seyi Vibe,Normally,-,83,1,,,,
84,down,Cynthia Morgan,I Am Taken,61,22,35,,,,
85,up,Johnny Drille,Mystery Girl,97,27,4,,,,
86,-,Naira Marley & Zlatan,Am I a Yahoo Boy,-,57,23,,,,
87,-,Chike,If You No Love,-,47,5,,,,
88,up,Yung6ix,Blessings (feat. Oritse Femi),98,56,23,,,,
89,-,Davido,So Crazy (feat. Lil Baby),-,3,4,,,,
90,down,Falz,Squander (feat. Niniola),35,3,2,,,,
91,down,Omawumi,If You Ask Me,83,33,40,,,,
92,down,Fireboy DML,What If I Say,74,53,29,,,,
93,-,Lagbaja,Nothing For You,-,25,25,,,,
94,down,Elkay Soundz,Doremi,26,26,2,,,,
95,down,Kokopee & Erigga,Where You Dey,28,28,2,,,,
96,up,King Sunny Ade,Alashe L'Aiye,100,67,4,,,,
97,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,20,7,,,,
98,-,Rema,Corny,-,48,24,,,,
99,-,Meddy,Slowly,-,40,2,,,,
100,-,Eltee Skhillz,Lucy,-,1,10,,,,
