Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Woman,1,1,4,,,,
2,-,HGB,No Balance (feat. Jeff South & Alhaji Sweetest),-,2,1,,,,
3,up,Omah Lay,Bad Influence,14,2,10,,,,
4,down,Omah Lay,You,2,2,12,,,,
5,down,Dr SID,Surulere (feat. Don Jazzy),4,1,38,,,,
6,down,Omah Lay,Lo Lo,3,2,8,,,,
7,down,Korede Bello,Godwin,5,1,32,,,,
8,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",6,1,38,,,,
9,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),8,3,34,,,,
10,up,Di'Ja,Awww,20,2,36,,,,
11,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],16,7,37,,,,
12,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),10,9,38,,,,
13,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",11,3,34,,,,
14,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",12,6,34,,,,
15,down,Sugarboy,Hola Hola,13,13,38,,,,
16,up,Oritsefemi,Double Wahala,17,16,37,,,,
17,up,Yemi Alade,Johnny,18,17,36,,,,
18,-,Sojiii,Penelope,-,10,1,,,,
19,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",36,5,38,,,,
20,up,Dammy Krane,Amin,23,6,37,,,,
21,up,Dr SID,Kabiyesi,24,6,31,,,,
22,up,Rema,Dumebi,25,22,37,,,,
23,down,Chike,Roju,15,6,14,,,,
24,up,P-Square,Collabo (feat. Don Jazzy),26,24,37,,,,
25,up,Seyi Shay,Crazy (feat. Wizkid),27,9,38,,,,
26,up,Lagbaja,Konko Below,82,20,18,,,,
27,up,D'Prince,Oga Titus,28,13,32,,,,
28,up,Omawumi,Belle,43,18,38,,,,
29,up,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",29,29,34,,,,
30,up,Rema,Lady,33,3,35,,,,
31,up,Orezi,Shoki,31,18,19,,,,
32,down,Kizz Daniel,Ada,9,9,4,,,,
33,up,Omawumi,If You Ask Me,39,33,20,,,,
34,down,Omah Lay,You,30,29,6,,,,
35,down,Rema & Rvssian,Beamer (Bad Boys),32,1,23,,,,
36,down,Oritsefemi,Igbeyawo,34,34,17,,,,
37,up,IVD & Zlatan,Bolanle,47,2,29,,,,
38,down,Lagbaja,Never Far Away,35,19,19,,,,
39,down,Waje,I Wish,37,37,15,,,,
40,up,King Sunny Ade,Congratulations (Happy Birthday),42,16,15,,,,
41,down,9ice,Street Credibility,38,38,14,,,,
42,down,9ice,Gongo Aso,40,40,15,,,,
43,up,Korede Bello,Do Like That,58,21,12,,,,
44,-,Victor AD,Prayer Request (feat. Patoranking),-,5,1,,,,
45,down,Cynthia Morgan,I Am Taken,41,22,16,,,,
46,down,Burna Boy,Won da Mo (feat. D'banj),44,44,15,,,,
47,down,Korede Bello,African Princess,46,23,15,,,,
48,up,Rema,Corny,62,48,14,,,,
49,down,Mr. 2Kay,Bad Girl Special (Bgs Remix) [feat. Seyi Shay & Cynthia Morgan],48,48,15,,,,
50,down,Chike,Nakupenda (feat. Ric Hassani),49,49,5,,,,
51,down,Fireboy DML,Jealous,21,13,36,,,,
52,down,Wizkid,Daddy Yo,50,50,14,,,,
53,up,Korede Bello,Mi Casa Su Casa,59,4,10,,,,
54,down,Yemi Alade,Na Gode (feat. Selebobo),51,51,13,,,,
55,up,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),61,24,23,,,,
56,down,Mavins,Dorobucci Highlife (feat. Don Jazzy & Dr Sid),52,52,13,,,,
57,down,Di'Ja,Falling for You (feat. Patoranking),53,53,13,,,,
58,down,Orezi,You Garrit,55,55,13,,,,
59,down,Yung6ix,Blessings (feat. Oritse Femi),56,56,11,,,,
60,up,Joeboy,Beginning,76,1,38,,,,
61,-,Lagbaja,Nothing For You,-,25,14,,,,
62,up,Mr Eazi,Anointing (feat. Sarkodie),65,30,23,,,,
63,down,Naira Marley & Zlatan,Am I a Yahoo Boy,57,57,13,,,,
64,up,Timaya,Born to Win,87,15,5,,,,
65,up,King Sunny Ade,Appreciation,72,13,14,,,,
66,down,Fireboy DML,What If I Say,54,53,11,,,,
67,-,Victor AD,Wetin We Gain,-,17,16,,,,
68,down,P-Square,Alingo (Bonus Track),64,64,11,,,,
69,down,2Face Idibia,I Hate What You Do to Me,66,62,11,,,,
70,up,Mr Eazi,Skin Tight (feat. Efya),92,17,18,,,,
71,-,KCee,Turn By Turn,-,71,1,,,,
72,-,KCee,Fine Face (Remix),-,72,1,,,,
73,down,Omah Lay,Ye Ye Ye,19,19,6,,,,
74,up,DMW,"Mind (feat. Davido, Dremo, Mayorkun & Peruzzi)",78,53,3,,,,
75,down,Darey,Pray for Me (feat. Soweto Gospel Choir),73,69,9,,,,
76,-,Opvibes,Fiesta,-,76,1,,,,
77,down,Black Beatz & Mojo,Dobale,74,74,2,,,,
78,down,Mr Eazi,Leg Over,45,45,14,,,,
79,-,Seyi Vibez,Anybody,-,79,1,,,,
80,-,Tamuno Brown,Run Away,-,80,1,,,,
81,down,Sarz & WurlD,Trobul,63,50,15,,,,
82,-,"Laycon, Reminisce & Chinko Ekun",Fierce,-,12,1,,,,
83,down,Joeboy,All For You,60,5,20,,,,
84,-,Korede Bello,Table For Two,-,84,1,,,,
85,-,Korede Bello,Sun Momi (Only You),-,57,4,,,,
86,up,2Face Idibia,Raindrop,94,72,9,,,,
87,up,Dremo,Ojere,90,68,3,,,,
88,down,Johnny Drille,Halleluya (feat. Simi),71,29,4,,,,
89,-,2Face Idibia,Rainbow (Remix) [feat. T Pain],-,64,10,,,,
90,down,2Face Idibia,Only Me,79,67,10,,,,
91,-,Oluwa Kuwait & Blaq Jerzee,Pito,-,87,1,,,,
92,down,Haekins,Royal Highness,7,7,3,,,,
93,down,Fireboy DML,New York City Girl,70,3,5,,,,
94,-,King Sunny Ade,Ariya,-,94,1,,,,
95,-,Chidinma,Kedike,-,94,1,,,,
96,-,Johnny Drille,Romeo and Juliet,-,27,3,,,,
97,-,"Kida Kudz, Falz & Joey B",Buga,-,82,1,,,,
98,-,Johnny Drille,Count on You,-,75,3,,,,
99,down,2Face Idibia,Go (feat. Machel Montana),91,78,9,,,,
100,-,Ajebo Hustlers,Barawo,-,81,1,,,,
