Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,3,1,12,,,,
2,down,Davido,Jowo,1,1,7,,,,
3,down,Omah Lay,Godly,2,1,6,,,,
4,up,Morien,Plenty Money,11,2,4,,,,
5,up,Xbusta,Oh (feat. Singah),5,3,4,,,,
6,up,Olamide,Infinity (feat. Omah Lay),6,4,12,,,,
7,up,Olamide,Loading (feat. Bad Boy Timz),8,7,7,,,,
8,up,Dr SID,Surulere (feat. Don Jazzy),10,1,60,,,,
9,up,Xbusta,Somebody Crush (feat. Skibii & Peruzzi),12,9,3,,,,
10,down,Davido,Holy Ground (feat. Nicki Minaj),7,1,7,,,,
11,up,Rema,Peace of Mind,14,9,4,,,,
12,up,Korede Bello,Godwin,15,1,54,,,,
13,up,Kcee & Okwesili Eze Group,Cultural Praise,17,5,4,,,,
14,up,Davido,Aye,18,3,22,,,,
15,up,Wizkid,Ginger (feat. Burna Boy),34,1,9,,,,
16,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),19,3,56,,,,
17,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],21,7,59,,,,
18,up,Davido,The Sound (feat. Uhuru & DJ Buckz),22,6,20,,,,
19,up,Korede Bello,Romantic (feat. Tiwa Savage),23,2,53,,,,
20,down,Veeiye,Show,9,9,2,,,,
21,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),24,9,59,,,,
22,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",26,3,56,,,,
23,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",27,1,60,,,,
24,up,Damian Wan & Oritse Femi,Table Turn,82,24,2,,,,
25,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",28,6,56,,,,
26,up,Omah Lay,Lo Lo,29,2,30,,,,
27,down,Wizkid,No Stress,20,2,15,,,,
28,up,Sugarboy,Hola Hola,30,13,60,,,,
29,up,Oritsefemi,Double Wahala,31,16,57,,,,
30,up,Mr Eazi,Skin Tight (feat. Efya),32,17,40,,,,
31,up,Wizkid,Essence,40,1,9,,,,
32,-,Skinnie,Sumomi (feat. Keyng),-,32,1,,,,
33,up,Falz,Squander (feat. Niniola),90,3,3,,,,
34,down,Davido,Fans Mi (feat. Meek Mill),33,19,20,,,,
35,up,Joeboy,Baby,35,3,53,,,,
36,-,Holic,Son of Adindu,-,36,1,,,,
37,up,Fireboy DML,Jealous,62,13,55,,,,
38,down,Davido,The Best (feat. Mayorkun),16,4,7,,,,
39,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",36,5,60,,,,
40,up,Burna Boy,Way Too Big,46,1,20,,,,
41,down,Dr SID,Kabiyesi,37,6,53,,,,
42,down,Remy Crown,Sweet As e Be (feat. Kizz Daniel),13,13,2,,,,
43,down,Rema,Dumebi,38,22,58,,,,
44,down,Mr Eazi,Anointing (feat. Sarkodie),39,30,45,,,,
45,down,Seyi Shay,Crazy (feat. Wizkid),41,9,60,,,,
46,up,Olamide,Triumphant (feat. Bella Shmurda),50,32,9,,,,
47,down,D'Prince,Oga Titus,43,13,54,,,,
48,down,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",44,29,56,,,,
49,down,Victor AD,Wetin We Gain,45,17,36,,,,
50,down,Orezi,Shoki,48,18,41,,,,
51,down,IVD & Zlatan,Bolanle,47,2,50,,,,
52,up,Cheque,Zoom,60,1,16,,,,
53,up,Lagbaja,Never Far Away,55,19,40,,,,
54,down,Oritsefemi,Igbeyawo,53,34,39,,,,
55,up,Omah Lay,Bad Influence,75,2,32,,,,
56,down,9ice,Street Credibility,52,38,34,,,,
57,down,Chike,Roju,42,6,36,,,,
58,-,Angel Mudah,Ji Joh,-,5,1,,,,
59,down,Waje,I Wish,54,37,37,,,,
60,down,Lagbaja,Konko Below,56,20,38,,,,
61,down,Crystylez,Lamba Limbo,25,25,2,,,,
62,down,Korede Bello,Do Like That,58,21,32,,,,
63,up,King Sunny Ade,Congratulations (Happy Birthday),66,16,34,,,,
64,up,Fireboy DML,What If I Say,92,53,30,,,,
65,down,DMW,"Aza (feat. Davido, Duncan Mighty & Peruzzi)",59,43,13,,,,
66,down,Rema,Lady,61,3,54,,,,
67,-,Rema & Rvssian,Beamer (Bad Boys),-,1,35,,,,
68,down,Burna Boy,Won da Mo (feat. D'banj),63,44,36,,,,
69,down,Korede Bello,African Princess,64,23,35,,,,
70,-,Joeboy,Beginning,-,1,59,,,,
71,-,Omah Lay,My Bebe,-,67,3,,,,
72,down,Mr. 2Kay,Bad Girl Special (Bgs Remix) [feat. Seyi Shay & Cynthia Morgan],67,48,34,,,,
73,-,Runtown,If E Happen for Lagos,-,1,1,,,,
74,down,Mr Eazi,Leg Over,68,45,30,,,,
75,down,Mr Eazi,Surrender (feat. Simi),69,51,30,,,,
76,down,Tchap0 & LITVYBEZ,Dem O Crazy (feat. CHOO),4,4,2,,,,
77,-,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),-,7,7,,,,
78,-,Kammy,Carry Go,-,78,1,,,,
79,-,Soft,Bentley Benz & Gucci,-,79,1,,,,
80,down,Sarz & WurlD,Trobul,77,50,21,,,,
81,-,Bad Man Yard,Fajii,-,81,1,,,,
82,-,Shitta,Pull Up (feat. Ptg),-,82,1,,,,
83,up,Naira Marley & Zlatan,Am I a Yahoo Boy,86,57,24,,,,
84,-,Davido,FEM,-,24,7,,,,
85,down,Rema,Woman,65,1,24,,,,
86,down,Wizkid,Daddy Yo,70,50,33,,,,
87,-,Mayorkun,Che Che,-,87,1,,,,
88,-,Wizkid,Piece of Me (feat. Ella Mai),-,38,6,,,,
89,down,Chike,If You No Love,87,47,6,,,,
90,-,Davido,La La (feat. Ckay),-,40,5,,,,
91,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",97,20,8,,,,
92,down,Davido,Something Fishy,74,54,6,,,,
93,down,Flavour,Good Woman,51,51,4,,,,
94,down,Omah Lay,You,79,29,26,,,,
95,-,King Sunny Ade,Merciful God,-,11,40,,,,
96,-,Wande Coal,Iskaba (feat. DJ Tunez),-,96,1,,,,
97,-,Johnny Drille,Halleluya (feat. Simi),-,34,7,,,,
98,-,Flavour,Doings (feat. Phyno),-,4,3,,,,
99,-,Johnny Drille,Romeo and Juliet,-,27,8,,,,
100,down,Mavins,Dorobucci Highlife (feat. Don Jazzy & Dr Sid),71,52,29,,,,
