Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,3,1,4,,,,
2,-,Kamar Tachio,DanceGan (feat. Teni),-,2,1,,,,
3,-,Ajura,Dangbanagba (feat. Slimcase),-,3,1,,,,
4,down,KEN 808 & Rayce,Giddem,2,2,2,,,,
5,down,Fireboy DML,Vibration,4,1,18,,,,
6,up,Falz,Bop Daddy (feat. Ms Banks),6,1,3,,,,
7,down,Rema & Rvssian,Beamer (Bad Boys),1,1,6,,,,
8,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],7,2,21,,,,
9,up,Korede Bello,Godwin,49,1,15,,,,
10,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",8,1,21,,,,
11,down,Kiss Daniel,Laye,9,4,21,,,,
12,down,Di'Ja,Awww,10,2,19,,,,
13,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],11,7,20,,,,
14,up,Wizkid,Final (Baba Nla),41,7,16,,,,
15,down,Kiss Daniel,Mama,12,8,21,,,,
16,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),13,9,21,,,,
17,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",14,3,19,,,,
18,down,Ycee,Omo Alhaji,16,12,21,,,,
19,up,afrourbanplugg,General Ra (feat. prettyboydo),26,19,2,,,,
20,down,Falz,Soldier (feat. Simi),17,13,18,,,,
21,down,Reekado Banks,Oluwa Ni (Wemi You),19,10,15,,,,
22,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",20,6,17,,,,
23,down,Fireboy DML,Like I Do,18,4,16,,,,
24,down,Sugarboy,Hola Hola,21,13,21,,,,
25,down,Dr SID,Surulere (feat. Don Jazzy),23,1,21,,,,
26,down,Ycee,Jagaban (Remix) [feat. Olamide],22,18,21,,,,
27,up,Burna Boy,On the Low,59,18,21,,,,
28,down,Oritsefemi,Double Wahala,27,16,20,,,,
29,up,Fireboy DML,Jealous,31,13,21,,,,
30,down,Olamide,Abule Sowo,25,25,21,,,,
31,down,Yemi Alade,Johnny,29,17,21,,,,
32,up,Zlatan & Burna Boy,Killin Dem,64,6,21,,,,
33,down,Kiss Daniel,Yeba,32,24,21,,,,
34,up,Joeboy,Baby,35,3,21,,,,
35,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),67,23,21,,,,
36,down,Teni,Billionaire,28,1,21,,,,
37,up,Joeboy,Beginning,38,1,21,,,,
38,up,Joeboy & Mayorkun,Don't Call Me Back,72,2,21,,,,
39,up,"Wizkid, Spellz & Tiwa Savage",Ma Lo,60,37,19,,,,
40,down,Kiss Daniel,Mama,37,33,21,,,,
41,up,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),51,24,19,,,,
42,down,Fireboy DML,Scatter,24,2,18,,,,
43,up,Omawumi,Belle,96,18,21,,,,
44,down,Wizkid,On Top Your Matter,42,36,18,,,,
45,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",44,5,21,,,,
46,down,Kiss Daniel,Good Time,39,33,21,,,,
47,up,Dammy Krane,Amin,47,6,20,,,,
48,down,Rema,Dumebi,45,22,20,,,,
49,down,Mayorkun,Geng,5,1,9,,,,
50,down,Dr SID,Kabiyesi,48,6,16,,,,
51,up,Iyanya,Mr Oreo,68,12,17,,,,
52,up,Olamide,Wo!!,52,45,21,,,,
53,down,Kiss Daniel & Wizkid,Good Time (Remix),46,46,21,,,,
54,up,StarBoy,Fake Love (feat. Duncan Mighty & Wizkid),75,42,16,,,,
55,up,Mr Eazi,Anointing (feat. Sarkodie),55,30,19,,,,
56,up,P-Square,Collabo (feat. Don Jazzy),57,24,20,,,,
57,up,Falz,Karishika (feat. Phyno & Chigurl),62,56,21,,,,
58,up,Seyi Shay,Crazy (feat. Wizkid),63,9,21,,,,
59,up,Olamide & Wizkid,Kana,94,59,21,,,,
60,up,P-Square,Taste the Money (Testimony),66,60,19,,,,
61,up,Olamide,Motigbana,80,61,16,,,,
62,down,Wande Coal,Again,43,41,5,,,,
63,up,Olamide,Science Student,69,58,16,,,,
64,up,Burna Boy,Dangote,85,54,20,,,,
65,-,Tiwa Savage,All Over,-,65,20,,,,
66,-,Johnny Drille,Something Better,-,66,1,,,,
67,up,D'Prince,Oga Titus,70,13,18,,,,
68,up,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",71,29,17,,,,
69,down,Burna Boy,Ye,61,41,21,,,,
70,up,Simi,Joromi,98,70,13,,,,
71,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),53,3,17,,,,
72,-,Savage Xtra,5 Star,-,8,1,,,,
73,up,"Olamide, Wizkid & Id Cabasa",Totori,97,44,14,,,,
74,-,Vudumane,Shoe Size Remix (feat. Zlatan) [Remix],-,4,1,,,,
75,-,Anyas,Bounce,-,3,1,,,,
76,up,Falz,Soft Work,76,34,20,,,,
77,-,King Sunny Ade,Merciful God,-,11,8,,,,
78,-,Bobi Wine,Time Bomb,-,78,1,,,,
79,down,Mayorkun,Mama,56,53,17,,,,
80,-,Falz & Simi,Chemistry,-,59,12,,,,
81,-,Sound Sultan & Johnny Drille,Area,-,81,1,,,,
82,-,Lord Sky,Corona Virus,-,82,1,,,,
83,-,Victor Uwaifo,Iriorere,-,83,1,,,,
84,-,Olamide,Dance With the Devil (feat. Sosa-E & Jackmillz),-,84,1,,,,
85,-,Victor Uwaifo,Agege Ogiobo,-,85,1,,,,
86,-,Becini,Purple Heart,-,86,1,,,,
87,-,International Philharmonic Orchestra,National Anthem Of Nigeria,-,87,1,,,,
88,-,Victor Uwaifo & The Titibitis,Titibiti Tide,-,88,1,,,,
89,down,Joeboy,All For You,65,5,10,,,,
90,-,Teni,Power Rangers,-,13,17,,,,
91,-,Reekado Banks,Easy (Jeje),-,51,3,,,,
92,-,Burna Boy,Anybody,-,18,17,,,,
93,down,Rema,Lady,79,3,21,,,,
94,down,Fireboy DML,Need You,34,2,11,,,,
95,-,Victor AD,Wetin We Gain,-,17,6,,,,
96,down,Flavour,Oyi (I Dey Catch Cold),77,44,18,,,,
97,-,Simi,Ayo,-,62,9,,,,
98,-,Runtown,For Life,-,63,3,,,,
99,-,Maleek Berry,The Matter (feat. Wizkid),-,45,5,,,,
100,-,DJ Spinall,Ohema (feat. Mr Eazi),-,53,2,,,,
