Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML,Peru,18,1,4,,,,
2,-,VYC,Energy,-,2,1,,,,
3,down,Wizkid,Essence,2,1,42,,,,
4,up,Burna Boy,Kilometre,4,1,17,,,,
5,down,LADIPOE & Buju,Feeling,3,1,15,,,,
6,up,Korede Bello,Godwin,6,1,88,,,,
7,up,Davido,Aye,8,3,55,,,,
8,down,Dr SID,Surulere (feat. Don Jazzy),7,1,94,,,,
9,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),10,3,90,,,,
10,up,Di'Ja,Awww,11,2,87,,,,
11,up,Davido,The Sound (feat. Uhuru & DJ Buckz),13,6,54,,,,
12,up,Korede Bello,Romantic (feat. Tiwa Savage),14,2,83,,,,
13,up,Davido,Owo Ni Koko,17,8,9,,,,
14,down,Simi,Happy Birthday (feat. Adekunle Gold & Deja),12,3,12,,,,
15,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),16,9,93,,,,
16,down,Rema,Soundgasm,5,5,11,,,,
17,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",19,3,90,,,,
18,up,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",20,14,18,,,,
19,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",22,6,90,,,,
20,up,Sugarboy,Hola Hola,23,13,93,,,,
21,up,Oritsefemi,Double Wahala,24,16,89,,,,
22,up,Chike,Roju,35,6,70,,,,
23,down,Olamide,Rock,9,2,15,,,,
24,up,Mr Eazi,Skin Tight (feat. Efya),25,17,74,,,,
25,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,26,1,46,,,,
26,up,Davido,Fans Mi (feat. Meek Mill),28,19,54,,,,
27,down,Joeboy,Show Me,15,4,19,,,,
28,-,Bennylee,Laye (feat. Zlatan),-,28,1,,,,
29,up,Omawumi,Belle,29,18,89,,,,
30,up,KCee,Pullover Remix (feat. Don Jazzy & Wiz Kid),67,17,7,,,,
31,down,Joeboy,Baby,30,3,83,,,,
32,up,Fireboy DML,Jealous,34,13,85,,,,
33,down,Davido,Jowo,31,1,41,,,,
34,down,AV,Big Thug Boys,27,6,9,,,,
35,down,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),32,24,42,,,,
36,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",37,5,94,,,,
37,up,Dammy Krane,Amin,38,6,86,,,,
38,up,Dr SID,Kabiyesi,40,6,87,,,,
39,down,Wizkid,No Stress,36,2,49,,,,
40,up,Timi Dakolo,Everything (Amen),43,1,27,,,,
41,up,Rema,Dumebi,41,22,92,,,,
42,up,Wizkid,Ginger (feat. Burna Boy),42,1,43,,,,
43,up,Omah Lay,Godly,47,1,40,,,,
44,up,Mr Eazi,Anointing (feat. Sarkodie),44,30,79,,,,
45,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",21,1,94,,,,
46,up,Flavour,Doings (feat. Phyno),95,4,36,,,,
47,up,Davido,Holy Ground (feat. Nicki Minaj),60,1,41,,,,
48,down,Seyi Shay,Crazy (feat. Wizkid),46,9,93,,,,
49,down,CKay,Felony,39,1,31,,,,
50,-,Waye,Man Up,-,50,1,,,,
51,down,Fabulous Icekid,Badmanluv,1,1,3,,,,
52,down,D'Prince,Oga Titus,50,13,88,,,,
53,down,King Sunny Ade,Merciful God,49,11,72,,,,
54,down,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",51,29,90,,,,
55,up,King Sunny Ade,Appreciation,82,13,60,,,,
56,down,Burna Boy,Way Too Big,55,1,51,,,,
57,up,Olamide,Infinity (feat. Omah Lay),83,4,46,,,,
58,down,Orezi,Shoki,56,18,75,,,,
59,down,Victor AD,Wetin We Gain,54,17,70,,,,
60,down,King Sunny Ade,Congratulations (Happy Birthday),53,16,62,,,,
61,down,Burna Boy,23,57,12,33,,,,
62,down,Omawumi,If You Ask Me,58,33,72,,,,
63,down,Oritsefemi,Igbeyawo,61,34,73,,,,
64,up,Ayra Starr,Away,85,1,29,,,,
65,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",45,20,40,,,,
66,down,Davido,The Best (feat. Mayorkun),65,4,41,,,,
67,down,Waje,I Wish,62,37,71,,,,
68,up,Lagbaja,Konko Below,73,20,71,,,,
69,down,Lagbaja,Never Far Away,64,19,70,,,,
70,down,Blaqbonez,Bling (feat. Amaarae & Buju),52,5,18,,,,
71,down,Rema,Lady,66,3,84,,,,
72,down,DMW,"Aza (feat. Davido, Duncan Mighty & Peruzzi)",70,43,47,,,,
73,down,Korede Bello,Do Like That,68,21,66,,,,
74,down,Olamide,Loading (feat. Bad Boy Timz),69,7,41,,,,
75,down,Cynthia Morgan,I Am Taken,71,22,67,,,,
76,down,Fireboy DML,What If I Say,72,53,61,,,,
77,down,Burna Boy,Won da Mo (feat. D'banj),75,44,70,,,,
78,down,Korede Bello,African Princess,77,23,69,,,,
79,up,Dangbana Republik & Bella Shmurda,Rush,87,1,30,,,,
80,up,Cheque,Zoom,80,1,42,,,,
81,down,Mr Eazi,Leg Over,79,45,58,,,,
82,-,Safe Adam,Strong,-,82,1,,,,
83,-,Lagbaja,Nothing For You,-,25,43,,,,
84,down,Mr Eazi,Surrender (feat. Simi),81,51,61,,,,
85,-,Fireboy DML,Champ (feat. D Smoke),-,3,36,,,,
86,down,Davido,La La (feat. Ckay),48,40,23,,,,
87,-,Flavour,Berna (feat. Fally Ipupa & Tekno),-,82,3,,,,
88,down,Buju,Outside,33,15,14,,,,
89,down,Joeboy,Beginning,78,1,86,,,,
90,-,FlyKid,Better Thing,-,90,1,,,,
91,down,Wizkid,Daddy Yo,74,50,60,,,,
92,-,Liya & Davido,Lakiriboto,-,92,1,,,,
93,down,Omah Lay,Lo Lo,63,2,59,,,,
94,down,Joeboy,Focus,59,2,29,,,,
95,down,Phanda Boyy,Mariana,76,76,2,,,,
96,down,Dai Verse,Cocaine,92,8,4,,,,
97,-,Johnny Drille,Romeo and Juliet,-,27,24,,,,
98,down,Rema & Rvssian,Beamer (Bad Boys),84,1,54,,,,
99,-,Chike,If You No Love,-,47,27,,,,
100,down,Rema,Corny,93,48,50,,,,
