Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laycon,Fall for Me (feat. YKB),2,1,2,,,,
2,down,Kingswag,My Life,1,1,2,,,,
3,up,Timi Dakolo,Everything (Amen),4,1,5,,,,
4,up,Korede Bello,Godwin,6,1,66,,,,
5,up,Davido,Aye,8,3,34,,,,
6,up,Omah Lay,Godly,9,1,18,,,,
7,up,Dr SID,Surulere (feat. Don Jazzy),7,1,72,,,,
8,up,CKay,Felony,24,1,9,,,,
9,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],12,7,70,,,,
10,up,Malcolm Nuna & HotKid,Money Man,42,10,2,,,,
11,up,Davido,The Sound (feat. Uhuru & DJ Buckz),13,6,32,,,,
12,down,Gyakie,Forever,3,1,12,,,,
13,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),14,9,71,,,,
14,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",15,3,68,,,,
15,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",43,1,72,,,,
16,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",16,6,68,,,,
17,up,Sugarboy,Hola Hola,17,13,72,,,,
18,down,Di'Ja,Awww,11,2,66,,,,
19,up,Wizkid,Ginger (feat. Burna Boy),46,1,21,,,,
20,up,Mr Eazi,Skin Tight (feat. Efya),22,17,52,,,,
21,up,Burna Boy,Way Too Big,41,1,32,,,,
22,up,Davido,Fans Mi (feat. Meek Mill),25,19,32,,,,
23,up,Omawumi,Belle,28,18,67,,,,
24,down,Davido,Jowo,23,1,19,,,,
25,up,Joeboy,Baby,26,3,64,,,,
26,up,Fireboy DML,Jealous,30,13,66,,,,
27,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,21,1,24,,,,
28,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",32,5,72,,,,
29,up,Dammy Krane,Amin,31,6,67,,,,
30,up,Dr SID,Kabiyesi,34,6,65,,,,
31,up,Joeboy,Beginning,33,1,68,,,,
32,-,Bigmaxx,Idi Gbangba (feat. Zlatan),-,1,1,,,,
33,up,Wizkid,No Stress,35,2,27,,,,
34,up,Joeboy,Focus,79,2,7,,,,
35,up,Rema,Dumebi,36,22,70,,,,
36,up,Mr Eazi,Anointing (feat. Sarkodie),40,30,57,,,,
37,up,Dangbana Republik & Bella Shmurda,Rush,59,1,8,,,,
38,down,Flavour,Doings (feat. Phyno),27,4,15,,,,
39,down,Omah Lay,Lo Lo,38,2,42,,,,
40,down,Chike,Roju,39,6,48,,,,
41,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),10,3,68,,,,
42,up,D'Prince,Oga Titus,49,13,66,,,,
43,down,Olamide,Infinity (feat. Omah Lay),37,4,24,,,,
44,up,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",50,29,68,,,,
45,down,Ayra Starr,Away,18,1,9,,,,
46,up,Victor AD,Wetin We Gain,51,17,48,,,,
47,up,Orezi,Shoki,53,18,53,,,,
48,up,Korede Bello,Romantic (feat. Tiwa Savage),54,2,62,,,,
49,down,Davido,Holy Ground (feat. Nicki Minaj),44,1,19,,,,
50,down,King Sunny Ade,Merciful God,47,11,52,,,,
51,up,Omawumi,If You Ask Me,55,33,50,,,,
52,up,Oritsefemi,Igbeyawo,56,34,51,,,,
53,up,Waje,I Wish,62,37,49,,,,
54,up,Omah Lay,Bad Influence,57,2,40,,,,
55,up,Fireboy DML,What If I Say,90,53,40,,,,
56,up,Kcee & Okwesili Eze Group,Cultural Praise,58,5,16,,,,
57,up,Korede Bello,Do Like That,61,21,44,,,,
58,up,Rema,Lady,86,3,62,,,,
59,down,Davido,The Best (feat. Mayorkun),48,4,19,,,,
60,down,Olamide,Loading (feat. Bad Boy Timz),52,7,19,,,,
61,up,Cynthia Morgan,I Am Taken,65,22,45,,,,
62,down,DMW,"Aza (feat. Davido, Duncan Mighty & Peruzzi)",60,43,25,,,,
63,down,Oritsefemi,Double Wahala,19,16,67,,,,
64,up,Burna Boy,Won da Mo (feat. D'banj),68,44,48,,,,
65,up,Korede Bello,African Princess,69,23,47,,,,
66,-,Lagbaja,Never Far Away,-,19,49,,,,
67,up,Mr. 2Kay,Bad Girl Special (Bgs Remix) [feat. Seyi Shay & Cynthia Morgan],70,48,46,,,,
68,up,Mr Eazi,Leg Over,72,45,40,,,,
69,up,Mr Eazi,Surrender (feat. Simi),73,51,42,,,,
70,up,Mavins,Dorobucci Highlife (feat. Don Jazzy & Dr Sid),74,52,41,,,,
71,down,Seyi Shay,Crazy (feat. Wizkid),45,9,72,,,,
72,-,King Sunny Ade,Appreciation,-,13,40,,,,
73,up,IVD & Zlatan,Bolanle,96,2,60,,,,
74,-,Izö,West Side (feat. Joshteen Stone),-,74,1,,,,
75,-,King Sunny Ade,Congratulations (Happy Birthday),-,16,42,,,,
76,up,Rema,Woman,93,1,35,,,,
77,down,Powpeezy,Everyday (Lojojumo) [feat. Zlatan],5,1,3,,,,
78,-,Dchriz,Loyal,-,78,1,,,,
79,up,Lagbaja,Nothing For You,81,25,33,,,,
80,down,Lagbaja,Konko Below,64,20,49,,,,
81,-,Musiliu Haruna Ishola,Soyoyo,-,81,1,,,,
82,-,Namenj,Dama (feat. Hamisu Breaker),-,82,1,,,,
83,down,DjAkuaa,Marry Me (feat. Bisa Kdei),20,20,2,,,,
84,-,Dj joenel,"Armageddon (feat. DanDizzy, Dr Barz & Ajebo Hustlers)",-,84,1,,,,
85,-,Johnny Drille,Halleluya (feat. Simi),-,34,16,,,,
86,down,Naira Marley & Zlatan,Am I a Yahoo Boy,67,57,35,,,,
87,down,Cheque,Zoom,66,1,26,,,,
88,down,Wizkid,Essence,63,1,20,,,,
89,up,Ice Prince,KOLO (feat. Oxlade),100,44,2,,,,
90,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",80,20,18,,,,
91,down,Johnny Drille,Romeo and Juliet,75,27,18,,,,
92,-,Prince Nico Mbarga & Rocafil Jazz,Sweet Mother,-,50,5,,,,
93,-,Burna Boy,Onyeka (Baby),-,27,10,,,,
94,up,Omah Lay,Ye Ye Ye,94,19,19,,,,
95,down,Falz,Squander (feat. Niniola),92,3,15,,,,
96,down,Wizkid,Daddy Yo,87,50,44,,,,
97,-,Davido,La La (feat. Ckay),-,40,7,,,,
98,down,Fireboy DML,Champ (feat. D Smoke),91,3,19,,,,
99,down,Eltee Skhillz,Lucy,71,1,22,,,,
100,-,Omah Lay,You,-,29,33,,,,
