Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML,Peru,1,1,5,,,,
2,up,Wizkid,Essence,3,1,43,,,,
3,up,LADIPOE & Buju,Feeling,5,1,16,,,,
4,-,Burna Boy,Question (feat. Don Jazzy),-,4,1,,,,
5,up,Korede Bello,Godwin,6,1,89,,,,
6,up,Davido,Aye,7,3,56,,,,
7,up,Dr SID,Surulere (feat. Don Jazzy),8,1,95,,,,
8,-,Wizkid,Mood,-,3,1,,,,
9,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),9,3,91,,,,
10,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",45,1,95,,,,
11,up,Chike,Roju,22,6,71,,,,
12,down,Davido,The Sound (feat. Uhuru & DJ Buckz),11,6,55,,,,
13,down,Burna Boy,Kilometre,4,1,18,,,,
14,down,Korede Bello,Romantic (feat. Tiwa Savage),12,2,84,,,,
15,down,Davido,Owo Ni Koko,13,8,10,,,,
16,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),15,9,94,,,,
17,up,AV,Big Thug Boys,34,6,10,,,,
18,up,CKay,Felony,49,1,32,,,,
19,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",17,3,91,,,,
20,-,Wizkid,Anoti,-,4,1,,,,
21,down,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",18,14,19,,,,
22,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",19,6,91,,,,
23,down,Sugarboy,Hola Hola,20,13,94,,,,
24,down,Oritsefemi,Double Wahala,21,16,90,,,,
25,down,Mr Eazi,Skin Tight (feat. Efya),24,17,75,,,,
26,up,Davido,Fans Mi (feat. Meek Mill),26,19,55,,,,
27,down,Olamide,Rock,23,2,16,,,,
28,up,Joeboy,Baby,31,3,84,,,,
29,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,25,1,47,,,,
30,down,Simi,Happy Birthday (feat. Adekunle Gold & Deja),14,3,13,,,,
31,down,Omawumi,Belle,29,18,90,,,,
32,down,Rema,Soundgasm,16,5,12,,,,
33,up,Timi Dakolo,Everything (Amen),40,1,28,,,,
34,down,Davido,Jowo,33,1,42,,,,
35,up,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),35,24,43,,,,
36,up,Wizkid,No Stress,39,2,50,,,,
37,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",36,5,95,,,,
38,down,Dammy Krane,Amin,37,6,87,,,,
39,down,Dr SID,Kabiyesi,38,6,88,,,,
40,-,Wizkid,Steady,-,6,1,,,,
41,up,Joeboy,Beginning,89,1,87,,,,
42,down,Rema,Dumebi,41,22,93,,,,
43,up,Mr Eazi,Anointing (feat. Sarkodie),44,30,80,,,,
44,up,Seyi Shay,Crazy (feat. Wizkid),48,9,94,,,,
45,down,Wizkid,Ginger (feat. Burna Boy),42,1,44,,,,
46,down,Joeboy,Show Me,27,4,20,,,,
47,up,D'Prince,Oga Titus,52,13,89,,,,
48,up,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",54,29,91,,,,
49,up,King Sunny Ade,Appreciation,55,13,61,,,,
50,up,King Sunny Ade,Congratulations (Happy Birthday),60,16,63,,,,
51,up,Victor AD,Wetin We Gain,59,17,71,,,,
52,down,Davido,Holy Ground (feat. Nicki Minaj),47,1,42,,,,
53,up,Burna Boy,Way Too Big,56,1,52,,,,
54,up,Omawumi,If You Ask Me,62,33,73,,,,
55,up,Lagbaja,Never Far Away,69,19,71,,,,
56,up,Davido,The Best (feat. Mayorkun),66,4,42,,,,
57,up,Oritsefemi,Igbeyawo,63,34,74,,,,
58,up,Burna Boy,23,61,12,34,,,,
59,up,Waje,I Wish,67,37,72,,,,
60,up,DMW,"Aza (feat. Davido, Duncan Mighty & Peruzzi)",72,43,48,,,,
61,up,Olamide,Loading (feat. Bad Boy Timz),74,7,42,,,,
62,up,Buju,Outside,88,15,15,,,,
63,down,KCee,Pullover Remix (feat. Don Jazzy & Wiz Kid),30,17,8,,,,
64,up,Rema,Lady,71,3,85,,,,
65,up,Korede Bello,Do Like That,73,21,67,,,,
66,up,Cynthia Morgan,I Am Taken,75,20,68,,,,
67,up,Fireboy DML,What If I Say,76,53,62,,,,
68,down,VYC,Energy,2,2,2,,,,
69,-,Omah Lay,Bad Influence,-,2,54,,,,
70,down,Omah Lay,Godly,43,1,41,,,,
71,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",65,20,41,,,,
72,up,Burna Boy,Won da Mo (feat. D'banj),77,44,71,,,,
73,up,Korede Bello,African Princess,78,21,70,,,,
74,down,Flavour,Doings (feat. Phyno),46,4,37,,,,
75,up,Dai Verse,Cocaine,96,8,5,,,,
76,-,IVD & Zlatan,Bolanle,-,2,80,,,,
77,-,Young No Beat'z,Saudades,-,77,1,,,,
78,-,Wizkid,Grace,-,72,3,,,,
79,-,Umu obiligbo,Zambololo,-,79,1,,,,
80,-,Chadreek & Seyi Vibez,Ori Mi,-,80,1,,,,
81,down,Di'Ja,Awww,10,2,88,,,,
82,down,Bennylee,Laye (feat. Zlatan),28,28,2,,,,
83,down,Dangbana Republik & Bella Shmurda,Rush,79,1,31,,,,
84,-,Naira Marley & Zlatan,Am I a Yahoo Boy,-,57,51,,,,
85,down,Waye,Man Up,50,50,2,,,,
86,down,Blaqbonez,Bling (feat. Amaarae & Buju),70,5,19,,,,
87,down,Fireboy DML,Jealous,32,13,86,,,,
88,down,Olamide,Infinity (feat. Omah Lay),57,4,47,,,,
89,down,King Sunny Ade,Merciful God,53,11,73,,,,
90,down,Orezi,Shoki,58,18,76,,,,
91,down,Fireboy DML,Champ (feat. D Smoke),85,3,37,,,,
92,down,Lagbaja,Konko Below,68,20,72,,,,
93,-,Rema,Woman,-,1,43,,,,
94,-,The Spirituals,Wade In the Water (Live),-,7,2,,,,
95,down,Mr Eazi,Leg Over,81,45,59,,,,
96,up,Chike,If You No Love,99,47,28,,,,
97,down,Mr Eazi,Surrender (feat. Simi),84,51,62,,,,
98,down,Joeboy,Focus,94,2,30,,,,
99,up,Rema,Corny,100,48,51,,,,
100,down,Ayra Starr,Away,64,1,30,,,,
