Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Korede Bello,Godwin,1,1,223,,,,
2,up,Dr SID,Surulere (feat. Don Jazzy),2,1,228,,,,
3,up,Di'Ja,Awww,3,2,212,,,,
4,up,Korede Bello,Romantic (feat. Tiwa Savage),4,2,209,,,,
5,up,Olamide,Rock,6,2,151,,,,
6,down,Fireboy DML,Bandana,5,1,89,,,,
7,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",8,5,229,,,,
8,up,Dr SID,Kabiyesi,9,6,220,,,,
9,up,Dammy Krane,Amin,10,6,223,,,,
10,up,Wizkid,No Stress,14,2,176,,,,
11,up,Timaya,Cold Outside (feat. Buju),11,3,116,,,,
12,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),12,1,118,,,,
13,up,Johnny Drille,How Are You (My Friend),13,1,74,,,,
14,up,Seyi Shay,Crazy (feat. Wizkid),15,9,230,,,,
15,down,Burna Boy,Last Last,7,1,91,,,,
16,up,Reekado Banks,Ozumba Mbadiwe,16,1,126,,,,
17,up,King Sunny Ade,Appreciation,19,13,184,,,,
18,down,King Sunny Ade,Merciful God,17,11,203,,,,
19,down,D'Prince,Oga Titus,18,13,225,,,,
20,up,King Sunny Ade,Congratulations (Happy Birthday),20,16,181,,,,
21,up,Victor AD,Wetin We Gain,21,17,185,,,,
22,up,Orezi,Shoki,22,18,176,,,,
23,up,Lagbaja,Never Far Away,23,19,136,,,,
24,up,Lagbaja,Konko Below,24,20,126,,,,
25,up,Korede Bello,Do Like That,25,21,115,,,,
26,up,Cynthia Morgan,I Am Taken,26,22,115,,,,
27,up,Korede Bello,African Princess,27,23,115,,,,
28,-,Lagbaja,Nothing For You,-,25,56,,,,
29,-,KCee & Okwesili Eze Group,Thanksgiving,-,29,1,,,,
30,-,Badboi Feisty,From the Trenches (feat. TuliwayneCPG),-,30,1,,,,
