Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML,Vibration,1,1,8,,,,
2,up,Fireboy DML,Scatter,2,2,8,,,,
3,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],3,2,11,,,,
4,up,Fireboy DML,Like I Do,27,4,6,,,,
5,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",4,1,11,,,,
6,down,Flavour,Ada Ada,5,5,11,,,,
7,down,Kiss Daniel,Laye,6,4,11,,,,
8,up,Kiss Daniel,Mama,10,8,11,,,,
9,up,Wizkid,Final (Baba Nla),9,7,9,,,,
10,up,Joeboy & Mayorkun,Don't Call Me Back,13,2,11,,,,
11,up,Korede Bello,Romantic (feat. Tiwa Savage),11,2,11,,,,
12,up,Teni,Billionaire,15,1,11,,,,
13,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),12,9,11,,,,
14,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",14,3,10,,,,
15,up,Ycee,Omo Alhaji,16,12,11,,,,
16,up,Joeboy,Beginning,35,1,11,,,,
17,up,Flavour,Baby Oku,17,15,11,,,,
18,up,Reekado Banks,Katapot,18,14,8,,,,
19,up,Mayorkun,Eleko,19,18,8,,,,
20,up,Sugarboy,Hola Hola,21,13,11,,,,
21,up,Dr SID,Surulere (feat. Don Jazzy),23,1,11,,,,
22,up,Burna Boy,On the Low,25,18,11,,,,
23,up,Rema,Lady,40,3,11,,,,
24,up,Ycee,Jagaban (Remix) [feat. Olamide],24,18,11,,,,
25,up,Oritsefemi,Double Wahala,26,16,11,,,,
26,up,Yemi Alade,Johnny,28,17,11,,,,
27,up,Zlatan & Burna Boy,Killin Dem,29,6,11,,,,
28,up,Olamide,Abule Sowo,30,25,11,,,,
29,up,Flavour,Shake,31,29,11,,,,
30,up,Mr Eazi,Skin Tight (feat. Efya),32,17,9,,,,
31,down,Joeboy,Baby,20,3,11,,,,
32,-,Korede Bello,Godwin,-,1,5,,,,
33,up,Davido,Dodo,34,30,11,,,,
34,up,Kiss Daniel,Yeba,75,24,11,,,,
35,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),36,23,11,,,,
36,down,Di'Ja,Awww,7,2,11,,,,
37,-,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),-,3,7,,,,
38,down,"Wizkid, Spellz & Tiwa Savage",Ma Lo,37,37,9,,,,
39,up,Kiss Daniel,Mama,39,33,11,,,,
40,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],8,7,11,,,,
41,up,Flavour,Chinny Baby,41,39,11,,,,
42,-,Davido,The Money (feat. Olamide),-,8,6,,,,
43,down,Fireboy DML,Jealous,38,13,11,,,,
44,down,Falz,Soft Work,42,34,10,,,,
45,down,Flavour,Ikwokrikwo,43,41,11,,,,
46,down,Flavour,Ifem N'eli,44,43,11,,,,
47,down,Wizkid,On Top Your Matter,46,36,9,,,,
48,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",49,5,11,,,,
49,up,Flavour,Oyi (I Dey Catch Cold),50,44,10,,,,
50,down,Olamide,Wo!!,48,45,11,,,,
51,down,Dammy Krane,Amin,47,6,11,,,,
52,down,Kiss Daniel,Good Time,45,33,11,,,,
53,-,Falz,Soldier (feat. Simi),-,13,8,,,,
54,down,Flavour,To Be Man,52,49,11,,,,
55,down,Kiss Daniel & Wizkid,Good Time (Remix),53,46,11,,,,
56,-,Reekado Banks,Oluwa Ni (Wemi You),-,10,7,,,,
57,down,Burna Boy,Ye,51,41,11,,,,
58,-,Iyanya,Mr Oreo,-,12,7,,,,
59,down,Flavour,Baby Oku (Dance Mix),57,57,11,,,,
60,up,IVD & Zlatan,Bolanle,68,2,11,,,,
61,up,Flavour,Ikwarikwa,61,57,11,,,,
62,down,Mr Eazi,Anointing (feat. Sarkodie),58,30,9,,,,
63,down,Rema,Dumebi,62,22,11,,,,
64,-,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",-,6,7,,,,
65,down,P-Square,Collabo (feat. Don Jazzy),59,24,11,,,,
66,down,Burna Boy,Dangote,63,54,10,,,,
67,down,Falz,Karishika (feat. Phyno & Chigurl),64,56,11,,,,
68,down,Flavour,Black Is Beautiful,66,66,11,,,,
69,down,Seyi Shay,Crazy (feat. Wizkid),67,9,11,,,,
70,up,Olamide & Wizkid,Kana,70,59,11,,,,
71,up,P-Square,Taste the Money (Testimony),71,60,10,,,,
72,down,Flavour,Destiny,65,65,8,,,,
73,-,Fireboy DML & Oxlade,Sing,-,15,1,,,,
74,up,StarBoy,Fake Love (feat. Duncan Mighty & Wizkid),88,42,7,,,,
75,up,Omawumi,Belle,95,18,11,,,,
76,-,Dr. Sakis,Mama,-,76,1,,,,
77,-,Rs Produções,Rabudas Rmx,-,77,1,,,,
78,-,St. Patrick Orthodox Church Choir,God of Mercy and Compassion,-,78,1,,,,
79,-,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),-,24,9,,,,
80,down,Tiwa Savage,All Over,73,65,11,,,,
81,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",98,47,8,,,,
82,-,Laman E. Richards,Smoothlines,-,82,1,,,,
83,-,OG Hyper,Hustle (Gbera Tan) [feat. Jamo Pyper & Kennywize],-,83,1,,,,
84,-,Mix Naija & T-Classic,Think About It,-,84,3,,,,
85,-,Papa,No More (feat. Magnito),-,85,1,,,,
86,down,Mayorkun,Mama,55,53,9,,,,
87,-,Dr SID,Kabiyesi,-,6,6,,,,
88,-,Acre Woods,Your Way,-,88,1,,,,
89,-,Sharon Evans,O Mio Babbino,-,89,1,,,,
90,-,Tiwa Savage,Lova Lova (feat. Duncan Mighty),-,55,8,,,,
91,down,Olamide,Science Student,69,58,8,,,,
92,down,Olamide,Motigbana,77,61,7,,,,
93,down,Wizkid,Thank You,72,59,9,,,,
94,down,Timaya,I Can't Kill Myself,56,36,7,,,,
95,down,Flavour,Sweet Tomatoes,74,71,8,,,,
96,down,Teni,Power Rangers,60,13,10,,,,
97,down,D'Prince,Oga Titus,76,13,8,,,,
98,down,Burna Boy,Anybody,22,18,10,,,,
99,down,Lagbaja,Never Far Away,96,19,2,,,,
100,down,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",78,29,7,,,,
