Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,6,1,36,,,,
2,up,Burna Boy,Kilometre,5,1,11,,,,
3,down,LADIPOE & Buju,Feeling,1,1,9,,,,
4,down,Tycea,Positivity (feat. Skandy),2,2,2,,,,
5,down,Olamide,Rock,3,2,9,,,,
6,up,Rema,Soundgasm,8,5,5,,,,
7,-,Tomie Boy,My Energy,-,7,1,,,,
8,-,Dr. Alams,I Pray (feat. Venzy),-,8,1,,,,
9,up,Dr SID,Surulere (feat. Don Jazzy),9,1,88,,,,
10,up,CKay,Felony,15,1,25,,,,
11,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",10,1,88,,,,
12,down,Davido,Aye,11,3,49,,,,
13,down,Di'Ja,Awww,12,2,81,,,,
14,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],16,7,84,,,,
15,up,Blaqbonez,Bling (feat. Amaarae & Buju),27,5,12,,,,
16,up,Davido,The Sound (feat. Uhuru & DJ Buckz),17,6,48,,,,
17,up,Korede Bello,Romantic (feat. Tiwa Savage),19,2,77,,,,
18,up,Davido,Owo Ni Koko,18,8,3,,,,
19,up,AV,Big Thug Boys,25,6,3,,,,
20,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),20,9,87,,,,
21,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",21,3,84,,,,
22,up,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",23,14,12,,,,
23,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",26,6,84,,,,
24,up,Sugarboy,Hola Hola,35,13,87,,,,
25,down,Joeboy,Show Me,7,4,13,,,,
26,up,Oritsefemi,Double Wahala,28,16,83,,,,
27,up,Mr Eazi,Skin Tight (feat. Efya),29,17,68,,,,
28,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,24,1,40,,,,
29,down,BODMAN,eWallet (feat. Rap� & LIN sensei),14,14,2,,,,
30,up,Korede Bello,Godwin,30,1,82,,,,
31,up,Davido,Fans Mi (feat. Meek Mill),32,19,48,,,,
32,down,Davido,Jowo,31,1,35,,,,
33,up,Omawumi,Belle,33,18,83,,,,
34,-,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),-,24,36,,,,
35,up,Chike,Roju,36,6,64,,,,
36,up,Fireboy DML,Jealous,63,13,79,,,,
37,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",38,5,88,,,,
38,up,Dammy Krane,Amin,67,6,80,,,,
39,up,Dr SID,Kabiyesi,39,6,81,,,,
40,up,Timi Dakolo,Everything (Amen),53,1,21,,,,
41,down,Buju,Outside,22,15,8,,,,
42,up,Joeboy,Beginning,42,1,80,,,,
43,up,Rema,Dumebi,43,22,86,,,,
44,down,Wizkid,No Stress,40,2,43,,,,
45,up,Mr Eazi,Anointing (feat. Sarkodie),46,30,73,,,,
46,down,Omah Lay,Godly,44,1,34,,,,
47,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",81,20,34,,,,
48,up,Burna Boy,23,60,12,27,,,,
49,up,Omah Lay,Lo Lo,55,2,55,,,,
50,down,Seyi Shay,Crazy (feat. Wizkid),48,9,87,,,,
51,down,Wizkid,Ginger (feat. Burna Boy),47,1,37,,,,
52,down,Olamide,Infinity (feat. Omah Lay),45,4,40,,,,
53,down,D'Prince,Oga Titus,50,13,82,,,,
54,down,King Sunny Ade,Merciful God,51,11,67,,,,
55,down,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",52,29,84,,,,
56,up,King Sunny Ade,Congratulations (Happy Birthday),57,16,56,,,,
57,down,Zlimfit,Marry Me,4,4,2,,,,
58,down,Simi,Happy Birthday (feat. Adekunle Gold & Deja),13,3,6,,,,
59,down,King Sunny Ade,Appreciation,54,13,56,,,,
60,down,Joeboy,Baby,34,3,78,,,,
61,down,Davido,The Best (feat. Mayorkun),56,4,35,,,,
62,down,Orezi,Shoki,59,18,69,,,,
63,down,Joeboy,Focus,49,2,23,,,,
64,down,Dangbana Republik & Bella Shmurda,Rush,58,1,24,,,,
65,down,Omawumi,If You Ask Me,62,33,66,,,,
66,down,Oritsefemi,Igbeyawo,65,34,67,,,,
67,down,Davido,Holy Ground (feat. Nicki Minaj),61,1,35,,,,
68,up,Omah Lay,Bad Influence,84,2,51,,,,
69,down,Olamide,Loading (feat. Bad Boy Timz),64,7,35,,,,
70,down,Lagbaja,Never Far Away,66,19,64,,,,
71,up,Burna Boy,Way Too Big,82,1,45,,,,
72,up,Victor AD,Wetin We Gain,85,17,64,,,,
73,up,Rema,Lady,78,3,78,,,,
74,down,Cynthia Morgan,I Am Taken,69,22,61,,,,
75,down,DMW,"Aza (feat. Davido, Duncan Mighty & Peruzzi)",70,43,41,,,,
76,down,Fireboy DML,What If I Say,71,53,55,,,,
77,up,Mr Eazi,Leg Over,77,45,53,,,,
78,down,Lagbaja,Konko Below,72,20,65,,,,
79,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),41,3,84,,,,
80,down,Burna Boy,Won da Mo (feat. D'banj),73,44,64,,,,
81,down,Korede Bello,African Princess,74,23,63,,,,
82,down,Ayra Starr,Away,76,1,25,,,,
83,up,IVD & Zlatan,Bolanle,87,2,74,,,,
84,up,Korede Bello,Do Like That,88,21,60,,,,
85,-,Sound Sultan,Motherland (feat. Ada),-,85,1,,,,
86,-,Mr Eazi,Bankulize,-,86,1,,,,
87,-,Mr Eazi & Juls,Shitor,-,87,1,,,,
88,-,quran,Al Qiyamah,-,88,1,,,,
89,-,Debbosky,Next Rated,-,89,1,,,,
90,-,Pizzlemovement,Sabina (feat. Pheropizzle),-,90,1,,,,
91,-,Spiffy yo,Gbadun (feat. Kid Nurty),-,91,1,,,,
92,-,Mr Eazi,Rotate (Freestyle),-,92,1,,,,
93,up,Naira Marley & Zlatan,Am I a Yahoo Boy,97,57,46,,,,
94,down,Davido,La La (feat. Ckay),80,40,18,,,,
95,down,Waje,I Wish,68,37,65,,,,
96,down,Wizkid,Daddy Yo,75,50,56,,,,
97,down,Ice Prince,KOLO (feat. Oxlade),83,44,14,,,,
98,-,Evi-Edna Ogholi,Happy Birthday,-,43,5,,,,
99,-,Flavour,Doings (feat. Phyno),-,4,30,,,,
100,down,Mr Eazi,Surrender (feat. Simi),79,51,56,,,,
