Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",2,1,172,,,,
2,up,Korede Bello,Romantic (feat. Tiwa Savage),3,2,153,,,,
3,down,Korede Bello,Godwin,1,1,165,,,,
4,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",4,3,169,,,,
5,up,Asake,Sungba,6,1,50,,,,
6,up,Fireboy DML,Peru,7,1,77,,,,
7,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",9,6,167,,,,
8,up,LADIPOE & Buju,Feeling,10,1,91,,,,
9,up,Dr SID,Surulere (feat. Don Jazzy),11,1,172,,,,
10,up,Joeboy,Alcohol,12,1,68,,,,
11,up,Burna Boy,Kilometre,13,1,91,,,,
12,up,Ayra Starr,Rush,15,1,25,,,,
13,-,Di'Ja,Awww,-,2,155,,,,
14,up,Fireboy DML,Bandana,16,1,34,,,,
15,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,14,1,123,,,,
16,up,Wizkid,Mood,18,3,79,,,,
17,-,NemiBoi,This Love,-,17,1,,,,
18,up,Fireboy DML,Jealous,21,13,156,,,,
19,up,Burna Boy,Last Last,22,1,43,,,,
20,up,Joeboy,Beginning,24,1,159,,,,
21,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",25,5,171,,,,
22,up,Dammy Krane,Amin,26,6,165,,,,
23,up,Dr SID,Kabiyesi,27,6,162,,,,
24,up,Wizkid,No Stress,28,2,121,,,,
25,down,Timaya,Cold Outside (feat. Buju),23,3,70,,,,
26,down,Davido,Jowo,20,1,120,,,,
27,up,Rema,Dumebi,30,22,167,,,,
28,up,Burna Boy,It's Plenty,29,2,33,,,,
29,up,Chike,Roju,32,6,144,,,,
30,up,Burna Boy,For My Hand (feat. Ed Sheeran),31,1,35,,,,
31,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),33,1,62,,,,
32,up,Seyi Shay,Crazy (feat. Wizkid),35,9,172,,,,
33,up,Reekado Banks,Ozumba Mbadiwe,36,1,68,,,,
34,up,Asake,Omo Ope (feat. Olamide),37,2,54,,,,
35,up,Wizkid,Ginger (feat. Burna Boy),38,1,116,,,,
36,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,1,41,,,,
37,up,King Sunny Ade,Merciful God,39,11,145,,,,
38,up,D'Prince,Oga Titus,40,13,167,,,,
39,up,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",41,29,169,,,,
40,down,Adekunle Gold & Davido,High,5,1,76,,,,
41,up,King Sunny Ade,Appreciation,42,13,131,,,,
42,up,Davido & Focalistic,Champion Sound,43,1,64,,,,
43,up,King Sunny Ade,Congratulations (Happy Birthday),44,16,125,,,,
44,up,Olamide,Infinity (feat. Omah Lay),46,4,107,,,,
45,up,Victor AD,Wetin We Gain,47,17,127,,,,
46,down,Young Jonn,Xtra Cool,34,1,23,,,,
47,down,Wizkid,Essence,8,1,121,,,,
48,-,Avosuahi S Bello & Odumodublvck,Odoyewu,-,48,1,,,,
49,down,Johnny Drille,How Are You (My Friend),45,1,20,,,,
50,down,Olamide,Rock,17,2,94,,,,
51,-,Orezi,Shoki,-,18,119,,,,
