Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",2,1,3,,,,
2,up,SPINALL & Asake,PALAZZO,4,2,3,,,,
3,up,Asake,Sungba,3,1,12,,,,
4,down,Burna Boy,Last Last,1,1,3,,,,
5,up,D'Banj,Face Show (feat. Skiibii & HollyHood Bay Bay),17,5,2,,,,
6,up,Korede Bello,Godwin,6,1,127,,,,
7,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",7,1,132,,,,
8,up,Aṣa,Show Me Off,14,2,7,,,,
9,up,Davido,Aye,12,3,88,,,,
10,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),9,3,128,,,,
11,down,Di'Ja,Awww,10,2,119,,,,
12,up,Chike & Simi,Running (To You),19,6,5,,,,
13,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),23,9,131,,,,
14,down,Adekunle Gold & Davido,High,8,1,38,,,,
15,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",13,3,129,,,,
16,-,Korede Bello,Romantic (feat. Tiwa Savage),-,2,115,,,,
17,down,Wizkid,Essence,16,1,81,,,,
18,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",21,6,129,,,,
19,up,Sugarboy,Hola Hola,66,13,131,,,,
20,up,Dr SID,Surulere (feat. Don Jazzy),58,1,132,,,,
21,up,Oritsefemi,Double Wahala,24,16,128,,,,
22,up,Joeboy,Baby,37,3,121,,,,
23,up,Olamide,Rock,27,2,54,,,,
24,down,Timaya,Cold Outside (feat. Buju),22,3,32,,,,
25,up,Asake,Omo Ope (feat. Olamide),26,2,17,,,,
26,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),30,1,22,,,,
27,up,Davido,Jowo,28,1,80,,,,
28,up,Omawumi,Belle,56,18,126,,,,
29,-,Davido,The Sound (feat. Uhuru & DJ Buckz),-,6,91,,,,
30,up,Wizkid,Mood,31,3,39,,,,
31,up,Dammy Krane,Amin,32,6,125,,,,
32,down,Chike,Roju,29,6,108,,,,
33,down,Simi,Happy Birthday (feat. Adekunle Gold & Deja),5,3,51,,,,
34,up,Flavour,Levels,43,2,32,,,,
35,-,Fireboy DML,Jealous,-,13,119,,,,
36,-,Davido,Owo Ni Koko,-,8,46,,,,
37,down,Buju,Italy (feat. Blaq Diamond) [Refix],11,2,18,,,,
38,down,Rema,Dumebi,34,22,127,,,,
39,down,Seyi Shay,Crazy (feat. Wizkid),35,9,132,,,,
40,-,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",-,14,55,,,,
41,up,Timi Dakolo,Everything (Amen),45,1,64,,,,
42,down,D'Prince,Oga Titus,38,13,127,,,,
43,down,King Sunny Ade,Merciful God,39,11,108,,,,
44,down,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",40,29,129,,,,
45,down,Davido & Focalistic,Champion Sound,41,1,27,,,,
46,down,Olamide,Infinity (feat. Omah Lay),42,4,81,,,,
47,-,Mr Eazi,Skin Tight (feat. Efya),-,17,111,,,,
48,-,Burna Boy,Kilometre,-,1,51,,,,
49,down,Orezi,Shoki,47,18,114,,,,
50,up,IVD & Zlatan,Bolanle,51,2,115,,,,
51,-,Davido,Fans Mi (feat. Meek Mill),-,19,91,,,,
52,-,Iyanya,Flavour,-,31,12,,,,
53,-,Timaya,Ukwu,-,34,17,,,,
54,down,Fireboy DML,Peru,15,1,38,,,,
55,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,1,83,,,,
56,-,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),-,24,79,,,,
57,down,LADIPOE & Buju,Feeling,20,1,52,,,,
58,-,Wizkid,No Stress,-,2,84,,,,
59,down,Joeboy,Alcohol,25,1,35,,,,
60,-,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",-,5,131,,,,
61,-,Dr SID,Kabiyesi,-,6,122,,,,
62,-,Mr Eazi,Anointing (feat. Sarkodie),-,30,116,,,,
63,down,Laycon & Toby Shang,2000,18,18,2,,,,
64,-,Wizkid,Ginger (feat. Burna Boy),-,1,76,,,,
65,-,Reekado Banks,Ozumba Mbadiwe,-,1,28,,,,
66,-,King Sunny Ade,Congratulations (Happy Birthday),-,16,94,,,,
67,down,King Sunny Ade,Appreciation,36,13,94,,,,
68,down,Victor AD,Wetin We Gain,44,17,105,,,,
69,-,Aṣa,IDG (feat. Wizkid),-,51,5,,,,
70,down,Burna Boy,Way Too Big,48,1,84,,,,
71,down,Omawumi,If You Ask Me,63,33,105,,,,
72,-,Sunny Neji,Tolotolo,-,72,1,,,,
73,-,Ayat Alam,Maula Ya Salli Wa Sallim,-,73,1,,,,
74,down,Joeboy,Show Me,53,4,48,,,,
75,down,Lagbaja,Konko Below,52,20,81,,,,
76,down,Joeboy,Beginning,33,1,122,,,,
77,down,Rema,Calm Down,49,1,13,,,,
78,-,Davido,The Best (feat. Mayorkun),-,4,52,,,,
79,down,Davido,Holy Ground (feat. Nicki Minaj),64,1,69,,,,
