Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),1,1,7,,,,
2,up,Adekunle Gold & Davido,High,2,1,23,,,,
3,up,Timaya,Cold Outside (feat. Buju),3,3,17,,,,
4,up,Korede Bello,Godwin,4,1,112,,,,
5,up,Davido,Aye,73,3,75,,,,
6,up,Buju,Italy (feat. Blaq Diamond) [Refix],38,2,3,,,,
7,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),6,3,113,,,,
8,down,Davido,The Sound (feat. Uhuru & DJ Buckz),7,6,78,,,,
9,up,Wizkid,Essence,14,1,66,,,,
10,up,Simi,Happy Birthday (feat. Adekunle Gold & Deja),15,3,36,,,,
11,down,Davido,Owo Ni Koko,9,8,33,,,,
12,down,Korede Bello,Romantic (feat. Tiwa Savage),8,2,102,,,,
13,up,Reekado Banks,Ozumba Mbadiwe,22,1,15,,,,
14,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),10,9,117,,,,
15,down,Burna Boy,B. D'OR (feat. Wizkid),5,5,8,,,,
16,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",13,3,114,,,,
17,down,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",16,14,42,,,,
18,down,Davido & Focalistic,Champion Sound,12,1,12,,,,
19,down,Fireboy DML,Peru,11,1,28,,,,
20,down,LADIPOE & Buju,Feeling,17,1,39,,,,
21,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",46,1,118,,,,
22,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",18,6,114,,,,
23,down,Sugarboy,Hola Hola,19,13,117,,,,
24,down,Dr SID,Surulere (feat. Don Jazzy),21,1,118,,,,
25,down,Joeboy,Alcohol,20,1,20,,,,
26,down,Oritsefemi,Double Wahala,23,16,113,,,,
27,down,Mr Eazi,Skin Tight (feat. Efya),24,17,98,,,,
28,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,28,1,70,,,,
29,down,Davido,Fans Mi (feat. Meek Mill),26,19,78,,,,
30,down,Joeboy,Baby,27,3,107,,,,
31,down,Wizkid,Mood,25,3,24,,,,
32,down,Omawumi,Belle,29,18,113,,,,
33,down,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),30,24,66,,,,
34,down,Fireboy DML,Jealous,31,13,106,,,,
35,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",33,5,118,,,,
36,down,Olamide,Rock,34,2,39,,,,
37,down,Davido,Jowo,35,1,65,,,,
38,down,Dammy Krane,Amin,36,6,110,,,,
39,up,Chike,Roju,42,6,93,,,,
40,down,Dr SID,Kabiyesi,37,6,111,,,,
41,down,Flavour,Levels,40,2,17,,,,
42,down,Mr Eazi,Anointing (feat. Sarkodie),41,30,103,,,,
43,down,Wizkid,No Stress,39,2,72,,,,
44,up,Burna Boy,Want It All (feat. Polo G),53,4,19,,,,
45,-,Burna Boy,Kilometre,-,1,38,,,,
46,up,Wizkid,Ginger (feat. Burna Boy),47,1,65,,,,
47,up,Omah Lay,Godly,78,1,63,,,,
48,down,"Timi Dakolo, Ebuka & Noble Igwe",Obim,32,7,10,,,,
49,down,Seyi Shay,Crazy (feat. Wizkid),48,9,117,,,,
50,up,Asake,Omo Ope (feat. Olamide),79,2,2,,,,
51,up,King Sunny Ade,Merciful God,77,11,93,,,,
52,down,Timi Dakolo,Everything (Amen),45,1,51,,,,
53,down,King Sunny Ade,Congratulations (Happy Birthday),49,16,83,,,,
54,down,D'Prince,Oga Titus,50,13,112,,,,
55,up,King Sunny Ade,Appreciation,55,13,81,,,,
56,down,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",52,29,114,,,,
57,down,Olamide,Infinity (feat. Omah Lay),56,4,67,,,,
58,-,Chinko Ekun,Able God (feat. Lil Kesh & Zlatan),-,58,1,,,,
59,down,Orezi,Shoki,57,18,99,,,,
60,down,1da Banton,No Wahala,43,18,11,,,,
61,down,Joeboy,Show Me,54,4,43,,,,
62,down,Omawumi,If You Ask Me,60,33,96,,,,
63,down,Davido,Holy Ground (feat. Nicki Minaj),59,1,63,,,,
64,-,Victor AD,Wetin We Gain,-,17,90,,,,
65,up,IVD & Zlatan,Bolanle,70,2,101,,,,
66,-,Sparkle Tee,Echi,-,66,1,,,,
67,down,Lagbaja,Never Far Away,66,19,89,,,,
68,-,Bella Shmurda,Ginger Me (Intro),-,68,1,,,,
69,-,Bella Shmurda,Liquor,-,69,1,,,,
70,down,Oritsefemi,Igbeyawo,58,34,97,,,,
71,-,Bella Shmurda,Upgrade,-,71,1,,,,
72,down,Burna Boy,Way Too Big,62,1,74,,,,
73,-,Mr. Free,Again,-,73,1,,,,
74,-,Fireboy DML,What If I Say,-,53,64,,,,
75,down,Omah Lay,Bad Influence,63,2,74,,,,
76,down,Waje,I Wish,64,37,94,,,,
77,down,Omah Lay,Lo Lo,44,2,78,,,,
78,down,Fave,Beautifully,61,6,8,,,,
79,up,Dangbana Republik & Bella Shmurda,Rush,83,1,45,,,,
80,-,Bella Shmurda,My Friend,-,80,1,,,,
81,-,Zlatan,Ale Yi,-,45,11,,,,
