Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joeboy,Alcohol,1,1,4,,,,
2,up,Adekunle Gold & Davido,High,3,1,7,,,,
3,down,Fireboy DML,Peru,2,1,12,,,,
4,up,Burna Boy,Want It All (feat. Polo G),16,4,3,,,,
5,up,Wizkid,Mood,6,3,8,,,,
6,-,Flavour,Levels,-,2,1,,,,
7,up,Wizkid,Anoti,36,4,8,,,,
8,down,Korede Bello,Godwin,7,1,96,,,,
9,up,Burna Boy,Question (feat. Don Jazzy),25,4,8,,,,
10,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",8,1,102,,,,
11,up,Harrysong,Be by Me,13,11,2,,,,
12,down,Davido,Aye,9,3,63,,,,
13,up,LADIPOE & Buju,Feeling,20,1,23,,,,
14,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),11,3,98,,,,
15,down,Di'Ja,Awww,12,2,95,,,,
16,down,Wizkid,Essence,5,1,50,,,,
17,down,Davido,The Sound (feat. Uhuru & DJ Buckz),14,6,62,,,,
18,down,Davido,Owo Ni Koko,15,8,17,,,,
19,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),17,9,101,,,,
20,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",19,3,98,,,,
21,up,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",22,14,26,,,,
22,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",23,6,98,,,,
23,down,Burna Boy,Kilometre,4,1,25,,,,
24,up,AV,Big Thug Boys,51,6,17,,,,
25,down,Sugarboy,Hola Hola,24,13,101,,,,
26,up,Joeboy,Show Me,47,4,27,,,,
27,down,Dr SID,Surulere (feat. Don Jazzy),26,1,102,,,,
28,down,Oritsefemi,Double Wahala,27,16,97,,,,
29,up,Mr Eazi,Skin Tight (feat. Efya),29,17,82,,,,
30,up,Joeboy,Baby,31,3,91,,,,
31,down,Davido,Fans Mi (feat. Meek Mill),30,19,62,,,,
32,up,Omawumi,Belle,34,18,97,,,,
33,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,33,1,54,,,,
34,down,Olamide,Rock,18,2,23,,,,
35,-,Simi,Woman,-,10,1,,,,
36,up,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),37,24,50,,,,
37,down,Simi,Happy Birthday (feat. Adekunle Gold & Deja),28,3,20,,,,
38,up,Davido,Jowo,39,1,49,,,,
39,up,Joeboy,Beginning,43,1,94,,,,
40,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",38,5,102,,,,
41,down,Chike,Roju,21,6,78,,,,
42,down,Dammy Krane,Amin,40,6,94,,,,
43,down,Dr SID,Kabiyesi,41,6,95,,,,
44,down,Wizkid,No Stress,42,2,57,,,,
45,-,Timaya,Cold Outside (feat. Buju),-,3,1,,,,
46,up,Omah Lay,Lo Lo,48,2,63,,,,
47,-,Korede Bello,Romantic (feat. Tiwa Savage),-,2,89,,,,
48,down,Mr Eazi,Anointing (feat. Sarkodie),45,30,87,,,,
49,down,Omah Lay,Godly,46,1,48,,,,
50,down,Seyi Shay,Crazy (feat. Wizkid),49,9,101,,,,
51,down,D'Prince,Oga Titus,50,13,96,,,,
52,up,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",52,29,98,,,,
53,up,King Sunny Ade,Appreciation,55,13,68,,,,
54,up,Olamide,Infinity (feat. Omah Lay),56,4,51,,,,
55,down,King Sunny Ade,Congratulations (Happy Birthday),54,16,70,,,,
56,up,Orezi,Shoki,58,18,83,,,,
57,up,Burna Boy,Way Too Big,63,1,59,,,,
58,up,IVD & Zlatan,Bolanle,60,2,87,,,,
59,up,Davido,Holy Ground (feat. Nicki Minaj),62,1,47,,,,
60,-,KCee,Pullover Remix (feat. Don Jazzy & Wiz Kid),-,17,9,,,,
61,up,Omawumi,If You Ask Me,64,33,80,,,,
62,up,Oritsefemi,Igbeyawo,65,34,81,,,,
63,up,Waje,I Wish,67,37,79,,,,
64,up,Buju,Outside,69,15,22,,,,
65,-,Zlatan,Ale Yi,-,45,1,,,,
66,down,Timi Dakolo,Everything (Amen),57,1,35,,,,
67,down,Fireboy DML,Jealous,35,13,93,,,,
68,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],32,8,4,,,,
69,-,King Sunny Ade,Merciful God,-,11,78,,,,
70,-,Wizkid,Ginger (feat. Burna Boy),-,1,49,,,,
71,down,Rema,Dumebi,44,22,100,,,,
72,down,Burna Boy,23,59,12,41,,,,
73,down,Victor AD,Wetin We Gain,53,17,78,,,,
74,-,Cairokee,Kol Haga Betaady,-,74,1,,,,
75,-,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),-,7,10,,,,
76,down,Lagbaja,Never Far Away,61,19,76,,,,
77,down,Blaqbonez,Bling (feat. Amaarae & Buju),71,5,26,,,,
78,-,Rema,Soundgasm,-,5,18,,,,
79,-,MzVee,Coming Home (feat. Tiwa Savage),-,79,1,,,,
80,-,Burna Boy,Real Life (feat. Stormzy),-,62,5,,,,
81,-,NAZKII,Fola,-,81,1,,,,
82,down,Timaya,Sexy Ladies,68,68,5,,,,
83,-,Omah Lay,Bad Influence,-,2,59,,,,
84,-,WurlD,Show You Off (feat. Walshy Fire & Shizzi),-,84,1,,,,
85,-,Luckyest,Hustle (feat. Teni),-,85,1,,,,
86,-,Richie Money,Stay Grateful,-,86,1,,,,
87,-,Basketmouth & Buju,Your Body,-,78,1,,,,
88,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",82,20,45,,,,
89,-,The Spirituals,Wade In the Water (Live),-,7,4,,,,
90,-,Dangbana Republik & Bella Shmurda,Rush,-,1,37,,,,
91,-,Timaya,Bom Bom,-,91,2,,,,
