Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Kilometre,7,1,4,,,,
2,up,Bisa Kdei,Sika (feat. Gyakie),33,2,3,,,,
3,-,Crissfizzy,Oshey,-,3,1,,,,
4,up,LADIPOE & Buju,Feeling,21,1,2,,,,
5,down,Joeboy,Show Me,4,4,6,,,,
6,up,CKay,Felony,22,1,18,,,,
7,up,Dr SID,Surulere (feat. Don Jazzy),11,1,81,,,,
8,up,Korede Bello,Godwin,8,1,75,,,,
9,up,Olamide,Rock,71,2,2,,,,
10,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",10,1,81,,,,
11,down,Wizkid,Essence,6,1,29,,,,
12,up,Joeboy,Focus,19,2,16,,,,
13,down,Davido,Aye,12,3,42,,,,
14,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),13,3,77,,,,
15,-,Badboihy,Jo Jo Jo,-,15,1,,,,
16,down,Di'Ja,Awww,15,2,75,,,,
17,up,Davido,The Sound (feat. Uhuru & DJ Buckz),17,6,41,,,,
18,up,Korede Bello,Romantic (feat. Tiwa Savage),20,2,70,,,,
19,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),23,9,80,,,,
20,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",24,3,77,,,,
21,down,Blaqbonez,Bling (feat. Amaarae & Buju),5,5,5,,,,
22,up,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",25,14,5,,,,
23,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",26,6,77,,,,
24,down,Victor Morgan,Holla My Name (feat. Teni) [Remix],1,1,3,,,,
25,up,Sugarboy,Hola Hola,27,13,81,,,,
26,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,9,1,33,,,,
27,up,Oritsefemi,Double Wahala,28,16,76,,,,
28,up,Mr Eazi,Skin Tight (feat. Efya),29,17,61,,,,
29,up,Wizkid,Ginger (feat. Burna Boy),43,1,30,,,,
30,up,Davido,Fans Mi (feat. Meek Mill),30,19,41,,,,
31,up,Omawumi,Belle,31,18,76,,,,
32,up,Wizkid,No Stress,35,2,36,,,,
33,up,Fireboy DML,Jealous,36,13,75,,,,
34,down,Davido,Jowo,32,1,28,,,,
35,down,shunscot,Summer Cruise,3,3,2,,,,
36,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",38,5,81,,,,
37,up,Dammy Krane,Amin,39,6,76,,,,
38,up,Chike,Roju,45,6,57,,,,
39,up,Dr SID,Kabiyesi,40,6,74,,,,
40,down,Omah Lay,Godly,37,1,27,,,,
41,up,Rema,Dumebi,42,22,79,,,,
42,down,Timi Dakolo,Everything (Amen),34,1,14,,,,
43,up,Flavour,Doings (feat. Phyno),54,4,24,,,,
44,up,Mr Eazi,Anointing (feat. Sarkodie),44,30,66,,,,
45,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],16,7,77,,,,
46,up,Seyi Shay,Crazy (feat. Wizkid),46,9,80,,,,
47,up,Burna Boy,Bank On It,86,25,13,,,,
48,up,D'Prince,Oga Titus,48,13,75,,,,
49,up,Olamide,Infinity (feat. Omah Lay),56,4,33,,,,
50,up,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",51,29,77,,,,
51,down,Burna Boy,23,14,12,20,,,,
52,up,Ayra Starr,Away,55,1,18,,,,
53,up,King Sunny Ade,Appreciation,53,13,49,,,,
54,up,Victor AD,Wetin We Gain,57,17,57,,,,
55,-,Joeboy,Baby,-,3,71,,,,
56,down,Davido,The Best (feat. Mayorkun),49,4,28,,,,
57,up,Orezi,Shoki,59,18,62,,,,
58,down,King Sunny Ade,Congratulations (Happy Birthday),50,16,49,,,,
59,down,Davido,Holy Ground (feat. Nicki Minaj),58,1,28,,,,
60,down,Leczy,Blessings (feat. Ice Prince),2,2,3,,,,
61,up,Omah Lay,Bad Influence,93,2,47,,,,
62,down,Dangbana Republik & Bella Shmurda,Rush,41,1,17,,,,
63,down,Olamide,Loading (feat. Bad Boy Timz),61,7,28,,,,
64,down,Omawumi,If You Ask Me,62,33,59,,,,
65,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",73,20,27,,,,
66,down,Lagbaja,Never Far Away,65,19,57,,,,
67,down,Oritsefemi,Igbeyawo,66,34,60,,,,
68,down,Waje,I Wish,63,37,58,,,,
69,up,Burna Boy,Way Too Big,72,1,41,,,,
70,down,Korede Bello,Do Like That,67,21,53,,,,
71,-,Joeboy,Beginning,-,1,73,,,,
72,down,Rema,Lady,68,3,71,,,,
73,down,Cynthia Morgan,I Am Taken,69,22,54,,,,
74,down,DMW,"Aza (feat. Davido, Duncan Mighty & Peruzzi)",70,43,34,,,,
75,up,Lagbaja,Konko Below,75,20,58,,,,
76,up,Burna Boy,Won da Mo (feat. D'banj),91,44,57,,,,
77,up,Korede Bello,African Princess,95,23,56,,,,
78,-,Buju,Outside,-,15,1,,,,
79,-,Omah Lay,Lo Lo,-,2,48,,,,
80,up,Fireboy DML,Champ (feat. D Smoke),96,3,28,,,,
81,down,Ice Prince,KOLO (feat. Oxlade),78,44,7,,,,
82,-,Mr. 2Kay,Bad Girl Special (Bgs Remix) [feat. Seyi Shay & Cynthia Morgan],-,48,54,,,,
83,down,King Sunny Ade,Merciful God,52,11,61,,,,
84,-,Kcee & Okwesili Eze Group,Cultural Praise,-,5,24,,,,
85,up,Burna Boy,Onyeka (Baby),98,27,18,,,,
86,-,Kontrolla,Cut Soap (feat. Idowest),-,86,1,,,,
87,up,Naira Marley & Zlatan,Am I a Yahoo Boy,94,57,40,,,,
88,down,IVD & Zlatan,Bolanle,60,2,68,,,,
89,down,Kreatunez,"Wait (feat. Joevibes, Papajay, Fije & Sassyfresh)",18,18,2,,,,
90,-,Emski,In My Beamer,-,90,1,,,,
91,-,ELOH,JULIE,-,91,1,,,,
92,-,Elton Sturna,Faith,-,92,1,,,,
93,down,Fireboy DML,What If I Say,64,53,49,,,,
94,-,Mr Eazi,Leg Over,-,45,46,,,,
95,-,Mr Eazi,Surrender (feat. Simi),-,51,49,,,,
96,down,Papidrey,Hennessy,47,47,2,,,,
97,up,Cheque,Zoom,99,1,33,,,,
98,-,Wizkid,Daddy Yo,-,50,52,,,,
99,-,Rema,Corny,-,48,40,,,,
100,-,Chike,If You No Love,-,47,22,,,,
