Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mayorkun,Geng,1,1,4,,,,
2,up,Fireboy DML,Vibration,2,1,13,,,,
3,up,Olamide,Wonma!,31,3,2,,,,
4,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],5,2,16,,,,
5,up,Korede Bello,Godwin,6,1,10,,,,
6,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",7,1,16,,,,
7,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),9,3,12,,,,
8,up,Kiss Daniel,Laye,8,4,16,,,,
9,up,Davido,The Money (feat. Olamide),53,8,11,,,,
10,up,Fireboy DML,Scatter,10,2,13,,,,
11,-,Di'Ja,Awww,-,2,14,,,,
12,up,Fireboy DML,Like I Do,25,4,11,,,,
13,-,Wizkid,Final (Baba Nla),-,7,13,,,,
14,down,Kiss Daniel,Mama,11,8,16,,,,
15,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),12,9,16,,,,
16,down,Ycee,Omo Alhaji,13,12,16,,,,
17,-,Rema & Rvssian,Beamer (Bad Boys),-,1,1,,,,
18,down,Falz,Soldier (feat. Simi),15,13,13,,,,
19,down,Iyanya,Mr Oreo,17,12,12,,,,
20,down,Reekado Banks,Katapot,16,14,13,,,,
21,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",18,6,12,,,,
22,down,Sugarboy,Hola Hola,21,13,16,,,,
23,down,Mayorkun,Eleko,20,18,13,,,,
24,down,Ycee,Jagaban (Remix) [feat. Olamide],22,18,16,,,,
25,down,Dr SID,Surulere (feat. Don Jazzy),24,1,16,,,,
26,down,Burna Boy,On the Low,23,18,16,,,,
27,down,Oritsefemi,Double Wahala,26,16,16,,,,
28,up,Olamide,Abule Sowo,28,25,16,,,,
29,down,Zlatan & Burna Boy,Killin Dem,27,6,16,,,,
30,-,Teni,Marry,-,18,1,,,,
31,down,Teni,Billionaire,19,1,16,,,,
32,down,Davido,Dodo,30,30,16,,,,
33,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),33,23,16,,,,
34,up,Omawumi,Belle,34,18,16,,,,
35,up,Falz,Soft Work,39,34,15,,,,
36,up,Rema,Dumebi,55,22,16,,,,
37,down,Joeboy,Baby,32,3,16,,,,
38,up,"Wizkid, Spellz & Tiwa Savage",Ma Lo,82,37,14,,,,
39,down,Kiss Daniel,Mama,36,33,16,,,,
40,down,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),37,24,14,,,,
41,up,Joeboy & Mayorkun,Don't Call Me Back,60,2,16,,,,
42,up,Fireboy DML,Jealous,43,13,16,,,,
43,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",44,5,16,,,,
44,up,Flavour,Oyi (I Dey Catch Cold),46,44,13,,,,
45,down,Joeboy,Beginning,35,1,16,,,,
46,up,Dr SID,Kabiyesi,48,6,11,,,,
47,up,Kiss Daniel,Good Time,49,33,16,,,,
48,down,Kiss Daniel & Wizkid,Good Time (Remix),47,46,16,,,,
49,down,Olamide,Wo!!,45,45,16,,,,
50,up,Burna Boy,Ye,51,41,16,,,,
51,up,P-Square,Collabo (feat. Don Jazzy),54,24,16,,,,
52,up,Mr Eazi,Anointing (feat. Sarkodie),52,30,14,,,,
53,up,Mayorkun,Mama,56,53,12,,,,
54,-,Sokid,Fine,-,54,1,,,,
55,up,Tiwa Savage,Lova Lova (feat. Duncan Mighty),57,55,13,,,,
56,up,Burna Boy,Anybody,77,18,14,,,,
57,-,Korede Bello,Sun Momi (Only You),-,57,1,,,,
58,up,Falz,Karishika (feat. Phyno & Chigurl),58,56,16,,,,
59,up,Seyi Shay,Crazy (feat. Wizkid),62,9,16,,,,
60,up,Olamide & Wizkid,Kana,73,59,16,,,,
61,up,P-Square,Taste the Money (Testimony),63,60,15,,,,
62,down,Kiss Daniel,Yeba,38,24,16,,,,
63,up,Olamide,Science Student,65,58,11,,,,
64,up,Wizkid,Thank You,86,59,13,,,,
65,down,Burna Boy,Dangote,59,54,15,,,,
66,up,Tiwa Savage,All Over,66,65,16,,,,
67,down,Peruzzi,Gunshot,14,14,3,,,,
68,up,Rema,Lady,68,3,16,,,,
69,down,D'Prince,Oga Titus,67,13,13,,,,
70,down,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",69,29,12,,,,
71,down,Olamide,Motigbana,70,61,11,,,,
72,down,Teni,Power Rangers,64,13,13,,,,
73,down,Orezi,Ogede (feat. Wizkid & Timaya),71,68,10,,,,
74,up,Simi,Joromi,92,70,9,,,,
75,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,47,11,,,,
76,up,King Sunny Ade,Merciful God,93,11,5,,,,
77,up,Maleek Berry,The Matter (feat. Wizkid),96,45,3,,,,
78,up,Orezi,Shoki,97,18,3,,,,
79,-,King Sunny Ade,Appreciation,-,13,1,,,,
80,down,"Olamide, Wizkid & Id Cabasa",Totori,74,44,11,,,,
81,-,Omawumi,If You Ask Me,-,33,3,,,,
82,-,Reekado Banks,Easy (Jeje),-,51,2,,,,
83,up,Sarz & WurlD,Trobul,98,50,4,,,,
84,-,Bisa Kdei,Count on Me (feat. Mayorkun),-,84,1,,,,
85,down,Joeboy,All For You,50,5,7,,,,
86,-,Asake,Lady,-,81,2,,,,
87,up,Simi,Ayo,94,62,6,,,,
88,-,Omotayo,Laye,-,88,1,,,,
89,up,Fireboy DML,Need You,95,2,8,,,,
90,-,Olamide,Pawon,-,38,1,,,,
91,-,Victor AD,Wetin We Gain,-,17,4,,,,
92,-,Ajebutter22,Ginger You (feat. Mayorkun),-,92,1,,,,
93,down,King Mola,Party Starta,3,3,3,,,,
94,down,Yemi Alade,Johnny,61,17,16,,,,
95,down,Powpeezy,Tesla (feat. Reminisce & Chinko Ekun),4,4,2,,,,
96,-,Olamide,Eleda Mi O,-,96,1,,,,
97,-,IVD & Zlatan,Bolanle,-,2,15,,,,
98,-,DJ Spinall,Ohema (feat. Mr Eazi),-,53,1,,,,
99,down,Wande Coal,Again,41,41,3,,,,
100,-,Mr Eazi,Surrender (feat. Simi),-,51,1,,,,
