Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dotman,Awe,-,1,1,,,,
2,up,Teni,Billionaire,4,1,6,,,,
3,-,Homebased,Just Fine (feat. Sean Dampte),-,3,1,,,,
4,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],5,2,6,,,,
5,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),10,3,4,,,,
6,up,Kiss Daniel,Laye,11,4,6,,,,
7,down,Rema,Lady,3,3,6,,,,
8,up,Di'Ja,Awww,12,2,6,,,,
9,up,Fireboy DML,Scatter,24,2,3,,,,
10,up,Kiss Daniel,Mama,14,8,6,,,,
11,down,Flavour,Ada Ada,9,5,6,,,,
12,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),17,9,6,,,,
13,up,Joeboy,Beginning,18,1,6,,,,
14,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",39,3,5,,,,
15,down,Dimplez,Dangote (feat. D'banj),8,8,2,,,,
16,up,Falz,Soldier (feat. Simi),20,13,6,,,,
17,up,Ycee,Omo Alhaji,19,12,6,,,,
18,up,Tiuns,Aye Ole,60,18,2,,,,
19,up,Flavour,Baby Oku,21,15,6,,,,
20,down,Fireboy DML,Vibration,16,1,3,,,,
21,up,Sugarboy,Hola Hola,25,13,6,,,,
22,up,Ycee,Jagaban (Remix) [feat. Olamide],28,18,6,,,,
23,up,Dr SID,Surulere (feat. Don Jazzy),27,1,6,,,,
24,up,Burna Boy,On the Low,26,18,6,,,,
25,up,Oritsefemi,Double Wahala,30,16,6,,,,
26,up,Lyta,Worry,91,17,2,,,,
27,up,Olamide,Abule Sowo,32,25,6,,,,
28,up,Yemi Alade,Johnny,33,17,6,,,,
29,up,Flavour,Shake,34,29,6,,,,
30,up,Joeboy,Baby,36,3,6,,,,
31,up,Zlatan & Burna Boy,Killin Dem,35,6,6,,,,
32,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",7,1,6,,,,
33,up,Davido,Dodo,37,30,6,,,,
34,-,Wizkid,Final (Baba Nla),-,7,4,,,,
35,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),40,23,6,,,,
36,up,Fireboy DML,Jealous,54,13,6,,,,
37,up,Omawumi,Belle,42,18,6,,,,
38,up,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),45,24,6,,,,
39,up,Flavour,Chinny Baby,46,39,6,,,,
40,up,Falz,Soft Work,47,34,5,,,,
41,up,Kiss Daniel,Mama,43,33,6,,,,
42,-,Reekado Banks,Oluwa Ni (Wemi You),-,10,4,,,,
43,up,Flavour,Ikwokrikwo,48,41,6,,,,
44,down,Korede Bello,Godwin,6,1,4,,,,
45,-,Reekado Banks,Katapot,-,14,3,,,,
46,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",50,5,6,,,,
47,up,Mayorkun,Up to Something,84,1,6,,,,
48,-,Mayorkun,Eleko,-,18,3,,,,
49,up,Flavour,Oyi (I Dey Catch Cold),53,44,5,,,,
50,up,Dammy Krane,Amin,56,6,6,,,,
51,up,Dr SID,Kabiyesi,57,6,4,,,,
52,down,Flavour,Ifem N'eli,51,43,6,,,,
53,up,Kiss Daniel,Good Time,59,33,6,,,,
54,up,Olamide,Wo!!,61,45,6,,,,
55,up,Kiss Daniel & Wizkid,Good Time (Remix),63,46,6,,,,
56,up,Rema,Dumebi,58,22,6,,,,
57,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",64,47,5,,,,
58,down,Flavour,To Be Man,55,49,6,,,,
59,up,Flavour,Ikwarikwa,69,57,6,,,,
60,-,Mr Eazi,Skin Tight (feat. Efya),-,17,4,,,,
61,up,Flavour,Baby Oku (Dance Mix),66,57,6,,,,
62,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],13,7,6,,,,
63,up,Falz & Simi,Chemistry,67,59,6,,,,
64,down,Burna Boy,Ye,41,41,6,,,,
65,up,P-Square,Collabo (feat. Don Jazzy),68,24,6,,,,
66,up,Tiwa Savage,Lova Lova (feat. Duncan Mighty),70,55,6,,,,
67,down,Korede Bello,Romantic (feat. Tiwa Savage),15,2,6,,,,
68,-,"Wizkid, Spellz & Tiwa Savage",Ma Lo,-,37,4,,,,
69,down,Fireboy DML,Need You,2,2,3,,,,
70,down,Iyanya,Mr Oreo,22,12,6,,,,
71,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",23,6,6,,,,
72,up,Falz,Karishika (feat. Phyno & Chigurl),72,56,6,,,,
73,-,Wizkid,On Top Your Matter,-,36,4,,,,
74,-,StarBoy,Fake Love (feat. Duncan Mighty & Wizkid),-,42,4,,,,
75,down,Flavour,Black Is Beautiful,73,66,6,,,,
76,-,Jake Chowman,Need a Girl,-,76,1,,,,
77,-,Mayorkun,Mama,-,53,4,,,,
78,down,Soft,Naughty,1,1,3,,,,
79,up,Joeboy & Mayorkun,Don't Call Me Back,97,2,6,,,,
80,-,Ayüü,Gawu,-,80,1,,,,
81,-,Mr Eazi,Anointing (feat. Sarkodie),-,30,4,,,,
82,-,Nappy & Burna Boy,Aye,-,82,1,,,,
83,-,Andxion,Sweetajebutter,-,83,1,,,,
84,-,Andxion,One More Chance,-,84,1,,,,
85,down,Peruzzi,Majesty,31,6,6,,,,
86,-,Orezi,Maza Maza,-,86,1,,,,
87,-,Andxion,Connect,-,87,1,,,,
88,-,Rhia Bello,Feel Alright,-,88,1,,,,
89,-,Andxion,African Love,-,89,1,,,,
90,down,Tiwa Savage,All Over,65,65,6,,,,
91,-,Fireboy DML,Gbas Gbos,-,71,2,,,,
92,down,IVD & Zlatan,Bolanle,62,2,6,,,,
93,-,Broda Shaggi,Star (feat. Asake),-,90,1,,,,
94,down,Seyi Shay,Crazy (feat. Wizkid),75,9,6,,,,
95,down,Olamide & Wizkid,Kana,76,59,6,,,,
96,down,P-Square,Taste the Money (Testimony),77,60,5,,,,
97,down,Kiss Daniel,Yeba,38,24,6,,,,
98,down,Burna Boy,Dangote,71,54,5,,,,
99,down,Burna Boy,Anybody,52,18,5,,,,
100,down,Teni,Power Rangers,98,13,5,,,,
