Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KingDinero,Na so E Dey Go,-,1,1,,,,
2,up,Kingswag,My Life,4,1,4,,,,
3,up,CKay,Felony,3,1,11,,,,
4,down,Timi Dakolo,Everything (Amen),2,1,7,,,,
5,up,Dr SID,Surulere (feat. Don Jazzy),6,1,74,,,,
6,down,Korede Bello,Godwin,5,1,68,,,,
7,up,Omah Lay,Godly,13,1,20,,,,
8,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",7,1,74,,,,
9,up,Di'Ja,Awww,9,2,68,,,,
10,up,Ayra Starr,Away,50,1,11,,,,
11,up,Chike,Roju,22,6,50,,,,
12,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],10,7,72,,,,
13,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),37,3,70,,,,
14,down,Davido,The Sound (feat. Uhuru & DJ Buckz),11,6,34,,,,
15,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),12,9,73,,,,
16,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,18,1,26,,,,
17,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",14,3,70,,,,
18,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",15,6,70,,,,
19,down,Davido,Jowo,8,1,21,,,,
20,down,Sugarboy,Hola Hola,16,13,74,,,,
21,up,Oritsefemi,Double Wahala,38,16,69,,,,
22,down,Mr Eazi,Skin Tight (feat. Efya),17,17,54,,,,
23,down,Davido,Fans Mi (feat. Meek Mill),19,19,34,,,,
24,-,DEMS,Rush,-,10,1,,,,
25,down,Joeboy,Baby,21,3,66,,,,
26,up,Olamide,Loading (feat. Bad Boy Timz),64,7,21,,,,
27,-,Coblaze,Come,-,2,1,,,,
28,down,Fireboy DML,Jealous,24,13,68,,,,
29,down,Wizkid,No Stress,23,2,29,,,,
30,up,Dr SID,Kabiyesi,30,6,67,,,,
31,up,King Sunny Ade,Appreciation,40,13,42,,,,
32,up,Davido,Holy Ground (feat. Nicki Minaj),46,1,21,,,,
33,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",26,5,74,,,,
34,down,Dammy Krane,Amin,27,6,69,,,,
35,down,Joeboy,Beginning,25,1,70,,,,
36,up,King Sunny Ade,Congratulations (Happy Birthday),56,16,44,,,,
37,down,Omah Lay,Lo Lo,34,2,44,,,,
38,down,Rema,Dumebi,33,22,72,,,,
39,down,Mr Eazi,Anointing (feat. Sarkodie),36,30,59,,,,
40,down,Kcee & Okwesili Eze Group,Cultural Praise,29,5,18,,,,
41,down,Wizkid,Ginger (feat. Burna Boy),32,1,23,,,,
42,down,Wizkid,Essence,28,1,22,,,,
43,up,Olamide,Infinity (feat. Omah Lay),44,4,26,,,,
44,up,Burna Boy,Onyeka (Baby),77,27,12,,,,
45,down,King Sunny Ade,Merciful God,43,11,54,,,,
46,down,D'Prince,Oga Titus,39,13,68,,,,
47,down,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",41,29,70,,,,
48,-,Seyi Shay,Crazy (feat. Wizkid),-,9,73,,,,
49,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",82,20,20,,,,
50,down,Victor AD,Wetin We Gain,47,17,50,,,,
51,down,Burna Boy,Way Too Big,45,1,34,,,,
52,up,IVD & Zlatan,Bolanle,54,2,62,,,,
53,down,Orezi,Shoki,51,18,55,,,,
54,down,Davido,The Best (feat. Mayorkun),53,4,21,,,,
55,up,Omah Lay,Bad Influence,58,2,42,,,,
56,down,Oritsefemi,Igbeyawo,55,34,53,,,,
57,up,Fireboy DML,What If I Say,59,53,42,,,,
58,down,Dangbana Republik & Bella Shmurda,Rush,31,1,10,,,,
59,down,Waje,I Wish,57,37,51,,,,
60,up,Lagbaja,Never Far Away,60,19,51,,,,
61,up,Chike,If You No Love,98,47,18,,,,
62,down,Korede Bello,Do Like That,61,21,46,,,,
63,down,Rema,Lady,62,3,64,,,,
64,down,Cynthia Morgan,I Am Taken,63,22,47,,,,
65,up,DMW,"Aza (feat. Davido, Duncan Mighty & Peruzzi)",65,43,27,,,,
66,up,Lagbaja,Konko Below,96,20,51,,,,
67,down,Burna Boy,Won da Mo (feat. D'banj),66,44,50,,,,
68,down,Korede Bello,African Princess,67,23,49,,,,
69,up,Mr. 2Kay,Bad Girl Special (Bgs Remix) [feat. Seyi Shay & Cynthia Morgan],69,48,48,,,,
70,down,Flavour,Doings (feat. Phyno),42,4,17,,,,
71,up,Mr Eazi,Leg Over,71,45,42,,,,
72,up,Rema & Rvssian,Beamer (Bad Boys),80,1,45,,,,
73,up,Wizkid,Daddy Yo,97,50,46,,,,
74,down,Mr Eazi,Surrender (feat. Simi),72,51,44,,,,
75,down,Eltee Skhillz,Lucy,70,1,24,,,,
76,down,Mavins,Dorobucci Highlife (feat. Don Jazzy & Dr Sid),74,52,43,,,,
77,up,Rema,Corny,89,48,35,,,,
78,down,Joeboy,Focus,35,2,9,,,,
79,-,Dangbana Republik & Bella Shmurda,World,-,79,1,,,,
80,down,Bigmaxx,Idi Gbangba (feat. Zlatan),1,1,3,,,,
81,down,Lagbaja,Nothing For You,75,25,35,,,,
82,-,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),-,82,3,,,,
83,-,Korede Bello,Romantic (feat. Tiwa Savage),-,2,63,,,,
84,down,Rema,Woman,68,1,37,,,,
85,down,Di'Ja,Falling for You (feat. Patoranking),76,53,41,,,,
86,down,Omawumi,Belle,20,18,69,,,,
87,down,Fireboy DML,Champ (feat. D Smoke),78,3,21,,,,
88,-,KCee & Okwesili Eze Group,Cultural Praise Vol. 4,-,88,1,,,,
89,up,Cheque,Zoom,99,1,28,,,,
90,down,Omawumi,If You Ask Me,52,33,52,,,,
91,-,King Sunny Ade,Alashe L'Aiye,-,67,8,,,,
92,down,Johnny Drille,Halleluya (feat. Simi),79,29,18,,,,
93,up,Falz,Squander (feat. Niniola),95,3,17,,,,
94,down,Stonebwoy & Davido,Activate,84,48,5,,,,
95,down,Laycon,Fall for Me (feat. YKB),48,1,4,,,,
96,-,King Sunny Ade,Orisun Iye,-,86,3,,,,
97,down,Yung6ix,Blessings (feat. Oritse Femi),87,56,36,,,,
98,down,Orezi,You Garrit,88,55,35,,,,
99,-,King Sunny Ade,Sijuade,-,99,1,,,,
100,down,Dremo,Ojere,90,68,21,,,,
