Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Qudi Ralph,Win Win (feat. Bella Shmurda),-,1,1,,,,
2,up,Omah Lay,You,7,2,8,,,,
3,-,Fireboy DML,New York City Girl,-,3,1,,,,
4,up,Omah Lay,Bad Influence,8,2,6,,,,
5,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),13,3,30,,,,
6,up,Di'Ja,Awww,14,2,32,,,,
7,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],16,7,33,,,,
8,up,Korede Bello,Godwin,43,1,28,,,,
9,up,Korede Bello,Romantic (feat. Tiwa Savage),17,2,31,,,,
10,up,KUNTA 1 DON,You & Me (feat. GERVAIS),19,10,2,,,,
11,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),20,9,34,,,,
12,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",21,3,30,,,,
13,down,King Mola,Party Starta,3,3,5,,,,
14,up,Omah Lay,Lo Lo,50,2,4,,,,
15,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",22,6,30,,,,
16,up,Sugarboy,Hola Hola,23,13,34,,,,
17,up,Oritsefemi,Double Wahala,24,16,33,,,,
18,down,King Mola,Marihanna (feat. Skiibii),6,6,2,,,,
19,up,Yemi Alade,Johnny,25,17,32,,,,
20,down,King Mola,Carolina,1,1,2,,,,
21,down,King Mola,Wetin Dey,10,10,2,,,,
22,up,Omawumi,Belle,27,18,34,,,,
23,down,King Mola,Accolades (feat. Oritse Femi),11,11,2,,,,
24,down,King Mola,Zombie (feat. Flex B),15,15,2,,,,
25,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",28,5,34,,,,
26,up,Rema,Ginger Me,51,26,2,,,,
27,up,Dammy Krane,Amin,30,6,33,,,,
28,down,Frankie Jay,Oluwa,5,4,4,,,,
29,up,Dr SID,Kabiyesi,32,6,27,,,,
30,up,Rema,Dumebi,62,22,33,,,,
31,down,Joeboy,Beginning,29,1,34,,,,
32,up,P-Square,Collabo (feat. Don Jazzy),35,24,33,,,,
33,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",36,1,34,,,,
34,down,Picazo,Ifi (feat. Zlatan),4,4,3,,,,
35,-,Timaya,Born to Win,-,15,1,,,,
36,up,Seyi Shay,Crazy (feat. Wizkid),37,9,34,,,,
37,up,Chike,Roju,41,6,10,,,,
38,up,D'Prince,Oga Titus,38,13,28,,,,
39,up,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",40,29,30,,,,
40,up,King Sunny Ade,Merciful God,42,11,20,,,,
41,up,Orezi,Shoki,45,18,15,,,,
42,up,Bad Boy Timz,MJ Remix (feat. Mayorkun) [Remix],48,42,2,,,,
43,up,Dr SID,Surulere (feat. Don Jazzy),65,1,34,,,,
44,up,King Sunny Ade,Appreciation,47,13,10,,,,
45,up,King Sunny Ade,Congratulations (Happy Birthday),53,16,11,,,,
46,up,Omawumi,If You Ask Me,49,33,16,,,,
47,up,Rema & Rvssian,Beamer (Bad Boys),76,1,19,,,,
48,up,Lagbaja,Never Far Away,56,19,15,,,,
49,up,Waje,I Wish,57,37,11,,,,
50,up,9ice,Street Credibility,52,38,10,,,,
51,up,9ice,Gongo Aso,59,40,11,,,,
52,up,Oritsefemi,Igbeyawo,58,34,13,,,,
53,up,Korede Bello,African Princess,71,23,11,,,,
54,down,LADIPOE & Simi,Know You (feat. Simi),18,1,12,,,,
55,down,Lagbaja,Konko Below,54,20,14,,,,
56,up,Cynthia Morgan,I Am Taken,60,22,12,,,,
57,up,Burna Boy,Won da Mo (feat. D'banj),70,44,11,,,,
58,up,Mr Eazi,Leg Over,93,45,10,,,,
59,up,Mr. 2Kay,Bad Girl Special (Bgs Remix) [feat. Seyi Shay & Cynthia Morgan],73,48,11,,,,
60,up,Mr Eazi,Surrender (feat. Simi),94,51,11,,,,
61,up,Yemi Alade,Na Gode (feat. Selebobo),100,51,9,,,,
62,-,2Face Idibia,I Hate What You Do to Me,-,62,7,,,,
63,-,Mavins,Dorobucci Highlife (feat. Don Jazzy & Dr Sid),-,52,9,,,,
64,-,Di'Ja,Falling for You (feat. Patoranking),-,53,9,,,,
65,up,Rema,Corny,98,48,10,,,,
66,-,Orezi,You Garrit,-,55,9,,,,
67,-,Yung6ix,Blessings (feat. Oritse Femi),-,56,7,,,,
68,up,Lagbaja,Nothing For You,92,25,11,,,,
69,down,Falz,Bop Daddy (feat. Ms Banks),31,1,16,,,,
70,-,Korede Bello,Do Like That,-,21,9,,,,
71,-,D'Prince,Goody Bag,-,71,1,,,,
72,down,Fireboy DML,Like I Do,33,4,29,,,,
73,down,Doncarta,Inbg,26,26,2,,,,
74,-,2Face Idibia,Rainbow (Remix) [feat. T Pain],-,64,7,,,,
75,down,Picazo,Pray for Me,12,3,3,,,,
76,-,Rema,Alien,-,76,1,,,,
77,down,Miles,Cool Pepsi,2,2,2,,,,
78,up,Wizkid,Daddy Yo,99,50,10,,,,
79,-,Chike,Nakupenda (feat. Ric Hassani),-,49,1,,,,
80,down,Omah Lay,Ye Ye Ye,67,19,3,,,,
81,down,Joeboy & Mayorkun,Don't Call Me Back,44,2,34,,,,
82,-,P-Square,Alingo (Bonus Track),-,64,7,,,,
83,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,9,1,17,,,,
84,-,Hillz,No Games,-,84,1,,,,
85,-,Darey,Pray for Me (feat. Soweto Gospel Choir),-,69,5,,,,
86,-,2Face Idibia,Only Me,-,67,6,,,,
87,down,Reminisce,Tesojue,55,40,13,,,,
88,-,Kitoko Sound,Zanku U (feat. Jazzy Rhodes & Din Beats),-,88,1,,,,
89,-,Culture,Bring Back the Money,-,89,1,,,,
90,-,Rema,Iron Man,-,89,1,,,,
91,down,Omah Lay,You,72,29,3,,,,
92,-,2Face Idibia,Go (feat. Machel Montana),-,78,5,,,,
93,-,IVD & Zlatan,Bolanle,-,2,25,,,,
94,down,Fireboy DML,Vibration,34,1,31,,,,
95,down,Fireboy DML,Scatter,46,2,31,,,,
96,down,Omah Lay,Damn,39,23,4,,,,
97,up,Joeboy,Call,97,8,11,,,,
98,-,Yemi Alade,Kissing,-,64,7,,,,
99,down,"Larry Gaaga, M.I Abaga & Efya",Hold On,64,64,2,,,,
100,-,Wisdom,Lost Boy,-,72,5,,,,
