Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Korede Bello,Godwin,1,1,183,,,,
2,up,Di'Ja,Awww,3,2,172,,,,
3,down,Dr SID,Surulere (feat. Don Jazzy),2,1,188,,,,
4,up,Olamide,Rock,6,2,111,,,,
5,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",7,5,189,,,,
6,up,Dammy Krane,Amin,8,6,183,,,,
7,up,Dr SID,Kabiyesi,9,6,180,,,,
8,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),10,1,78,,,,
9,up,Seyi Shay,Crazy (feat. Wizkid),11,9,190,,,,
10,up,Reekado Banks,Ozumba Mbadiwe,12,1,86,,,,
11,up,King Sunny Ade,Merciful God,14,11,163,,,,
12,up,Johnny Drille,How Are You (My Friend),13,1,37,,,,
13,up,D'Prince,Oga Titus,15,13,185,,,,
14,up,King Sunny Ade,Appreciation,16,13,149,,,,
15,down,Fireboy DML,Bandana,4,1,52,,,,
16,up,King Sunny Ade,Congratulations (Happy Birthday),17,16,141,,,,
17,up,Victor AD,Wetin We Gain,18,17,145,,,,
18,up,Orezi,Shoki,19,18,136,,,,
19,up,Lagbaja,Never Far Away,21,19,96,,,,
20,up,Lagbaja,Konko Below,20,20,86,,,,
21,up,Korede Bello,Do Like That,22,21,75,,,,
22,up,Cynthia Morgan,I Am Taken,23,22,75,,,,
23,up,Korede Bello,African Princess,24,23,75,,,,
24,down,Burna Boy,Last Last,5,1,59,,,,
25,-,Korede Bello,Romantic (feat. Tiwa Savage),-,2,169,,,,
26,-,Wizkid,No Stress,-,2,137,,,,
27,-,Timaya,Cold Outside (feat. Buju),-,3,83,,,,
28,up,Johnny Drille,Romeo and Juliet,29,27,27,,,,
29,-,Omah Lay,reason,-,12,1,,,,
30,down,Lagbaja,Nothing For You,25,25,47,,,,
