Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bramix,Packaging (feat. Tiphyz),-,1,1,,,,
2,down,Korede Bello,Godwin,1,1,180,,,,
3,up,Dr SID,Surulere (feat. Don Jazzy),11,1,185,,,,
4,down,Di'Ja,Awww,2,2,169,,,,
5,up,Olamide,Rock,30,2,108,,,,
6,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",19,5,186,,,,
7,up,Dammy Krane,Amin,20,6,180,,,,
8,up,Fireboy DML,Bandana,15,1,49,,,,
9,up,Dr SID,Kabiyesi,22,6,177,,,,
10,up,Burna Boy,Last Last,14,1,56,,,,
11,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),24,1,75,,,,
12,up,Seyi Shay,Crazy (feat. Wizkid),25,9,187,,,,
13,up,King Sunny Ade,Appreciation,32,13,146,,,,
14,up,Reekado Banks,Ozumba Mbadiwe,26,1,83,,,,
15,down,Johnny Drille,How Are You (My Friend),5,1,34,,,,
16,up,King Sunny Ade,Merciful God,28,11,160,,,,
17,up,D'Prince,Oga Titus,29,13,182,,,,
18,up,Victor AD,Wetin We Gain,35,17,142,,,,
19,up,Orezi,Shoki,36,18,133,,,,
20,down,Korede Bello,Romantic (feat. Tiwa Savage),3,2,168,,,,
21,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",4,3,182,,,,
22,down,Asake,Sungba,7,1,63,,,,
23,down,Fireboy DML,Peru,8,1,90,,,,
24,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",9,6,182,,,,
25,-,King Sunny Ade,Congratulations (Happy Birthday),-,16,138,,,,
26,down,LADIPOE & Buju,Feeling,10,1,102,,,,
27,-,Lagbaja,Never Far Away,-,19,93,,,,
28,down,Burna Boy,Kilometre,12,1,106,,,,
29,-,Lagbaja,Konko Below,-,20,83,,,,
30,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,13,1,138,,,,
31,-,Korede Bello,Do Like That,-,21,72,,,,
32,-,Cynthia Morgan,I Am Taken,-,22,72,,,,
33,-,Korede Bello,African Princess,-,23,72,,,,
34,down,Davido,Jowo,16,1,135,,,,
35,down,Adekunle Gold & Davido,High,6,1,90,,,,
36,down,Fireboy DML,Jealous,17,13,171,,,,
37,down,Joeboy,Beginning,18,1,174,,,,
38,up,Timaya,Cold Outside (feat. Buju),42,3,82,,,,
39,down,Wizkid,No Stress,21,2,136,,,,
40,down,Rema,Dumebi,23,22,182,,,,
41,down,Asake,Omo Ope (feat. Olamide),27,2,69,,,,
42,down,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",31,29,184,,,,
43,down,Davido & Focalistic,Champion Sound,33,1,74,,,,
44,down,Olamide,Infinity (feat. Omah Lay),34,4,122,,,,
45,down,IVD & Zlatan,Bolanle,38,2,121,,,,
46,-,Armando & Heidy,Jumping,-,46,1,,,,
47,down,Joeboy,Show Me,39,4,53,,,,
48,down,Burna Boy,Way Too Big,40,1,91,,,,
49,-,Lagbaja,Nothing For You,-,25,44,,,,
