Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yarden,Wild (feat. Swayzee),-,1,1,,,,
2,up,Korede Bello,Godwin,6,1,45,,,,
3,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",7,1,51,,,,
4,up,Davido,Aye,9,3,13,,,,
5,up,Dr SID,Surulere (feat. Don Jazzy),5,1,51,,,,
6,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),11,3,47,,,,
7,down,Cheque,Zoom,2,1,7,,,,
8,up,Di'Ja,Awww,12,2,49,,,,
9,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],38,7,50,,,,
10,up,Davido,The Sound (feat. Uhuru & DJ Buckz),13,6,11,,,,
11,up,Korede Bello,Romantic (feat. Tiwa Savage),14,2,44,,,,
12,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),15,9,51,,,,
13,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",16,3,47,,,,
14,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",17,6,47,,,,
15,up,Sugarboy,Hola Hola,19,13,51,,,,
16,-,Powpeezy,God No Go Leave Us,-,16,1,,,,
17,up,Oritsefemi,Double Wahala,21,16,48,,,,
18,up,Yemi Alade,Johnny (French Version),44,18,2,,,,
19,down,Wizkid,No Stress,4,2,6,,,,
20,up,Mr Eazi,Skin Tight (feat. Efya),22,17,31,,,,
21,up,Davido,Fans Mi (feat. Meek Mill),23,19,11,,,,
22,up,Fireboy DML,Jealous,51,13,47,,,,
23,up,Burna Boy,Way Too Big,31,1,11,,,,
24,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",27,5,51,,,,
25,up,Dr SID,Kabiyesi,28,6,44,,,,
26,down,Omah Lay,Lo Lo,18,2,21,,,,
27,up,Chike,Roju,36,6,27,,,,
28,down,Joeboy,Beginning,25,1,51,,,,
29,up,Dammy Krane,Amin,29,6,50,,,,
30,up,Mr Eazi,Anointing (feat. Sarkodie),30,30,36,,,,
31,down,Olamide,Infinity (feat. Omah Lay),26,4,3,,,,
32,-,Joeboy,Baby,-,3,45,,,,
33,down,Seyi Shay,Crazy (feat. Wizkid),32,9,51,,,,
34,up,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",34,29,47,,,,
35,up,D'Prince,Oga Titus,35,13,45,,,,
36,down,Omah Lay,Bad Influence,33,2,23,,,,
37,up,King Sunny Ade,Merciful God,37,11,33,,,,
38,up,Rudeboy,Oga,40,38,2,,,,
39,up,Victor AD,Wetin We Gain,58,17,27,,,,
40,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,3,1,3,,,,
41,down,Rema,Woman,24,1,17,,,,
42,down,Orezi,Shoki,39,18,32,,,,
43,up,IVD & Zlatan,Bolanle,48,2,41,,,,
44,down,9ice,Street Credibility,41,38,25,,,,
45,down,Rema,Lady,42,3,46,,,,
46,up,Waje,I Wish,53,37,28,,,,
47,down,Lagbaja,Never Far Away,45,19,31,,,,
48,down,9ice,Gongo Aso,46,40,27,,,,
49,down,Fireboy DML,Champ (feat. D Smoke),8,3,9,,,,
50,down,Oritsefemi,Igbeyawo,47,34,30,,,,
51,down,DMW,"Aza (feat. Davido, Duncan Mighty & Peruzzi)",43,43,4,,,,
52,down,Korede Bello,Do Like That,50,21,23,,,,
53,up,King Sunny Ade,Congratulations (Happy Birthday),64,16,26,,,,
54,down,Cynthia Morgan,I Am Taken,52,22,27,,,,
55,up,Fireboy DML,What If I Say,55,53,22,,,,
56,up,Lagbaja,Konko Below,69,20,29,,,,
57,down,Burna Boy,Won da Mo (feat. D'banj),56,44,28,,,,
58,down,Mr. 2Kay,Bad Girl Special (Bgs Remix) [feat. Seyi Shay & Cynthia Morgan],57,48,28,,,,
59,up,Mr Eazi,Surrender (feat. Simi),65,51,25,,,,
60,up,Wizkid,Daddy Yo,67,50,27,,,,
61,up,Mavins,Dorobucci Highlife (feat. Don Jazzy & Dr Sid),73,52,25,,,,
62,up,Di'Ja,Falling for You (feat. Patoranking),92,53,25,,,,
63,up,Rema & Rvssian,Beamer (Bad Boys),66,1,33,,,,
64,up,Lagbaja,Nothing For You,93,25,23,,,,
65,up,Eltee Skhillz,Lucy,91,1,7,,,,
66,up,Orezi,You Garrit,95,55,22,,,,
67,up,Yung6ix,Blessings (feat. Oritse Femi),98,56,19,,,,
68,up,Dremo,Ojere,100,68,9,,,,
69,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,18,5,,,,
70,-,Naira Marley & Zlatan,Am I a Yahoo Boy,-,57,20,,,,
71,-,Sarz & WurlD,Trobul,-,50,18,,,,
72,-,Wisdom,Lost Boy,-,72,9,,,,
73,-,Sarkodie,Adonai (Remix) [feat. Castro],-,73,7,,,,
74,-,Lil Kesh,Shoki,-,74,6,,,,
75,-,Lyta,Monalisa,-,75,1,,,,
76,-,King Sunny Ade,Suku Suku Bam Bam,-,76,4,,,,
77,down,Powpeezy,Gyalz,1,1,2,,,,
78,-,Dr SID,Oyari (feat. Tiwa Savage),-,78,1,,,,
79,-,D'Prince,Goody Bag,-,71,2,,,,
80,down,Burna Boy,23,76,12,11,,,,
81,down,Omah Lay,You,54,29,19,,,,
82,-,Myles,Fine Wine,-,82,1,,,,
83,-,Preye,Ebezina,-,83,2,,,,
84,-,Tinny Mafia,All I Want (feat. Tenny Eddy & Khalil),-,84,1,,,,
85,-,Miraqlouz,Komfot,-,85,1,,,,
86,-,Joeboy,All For You,-,5,22,,,,
87,-,Baron J Boss,Get Inside,-,87,1,,,,
88,-,Harmonize,Happy Birthday,-,88,1,,,,
89,-,Baron J Boss,Double Double (feat. Micee),-,89,1,,,,
90,down,"Laycon, Reminisce & Chinko Ekun",Fierce,63,12,8,,,,
91,down,Umu obiligbo,On God (feat. Victor AD),10,10,2,,,,
92,-,Johnny Drille,Romeo and Juliet,-,27,7,,,,
93,-,Evi-Edna Ogholi,Happy Birthday,-,43,4,,,,
94,-,Johnny Drille,Halleluya (feat. Simi),-,29,6,,,,
95,-,Burna Boy,Real Life (feat. Stormzy),-,62,3,,,,
96,down,DJ Jimmy Jatt,Worry Me (feat. Buju & 2baba),20,20,2,,,,
97,-,Chidinma,Kedike,-,94,3,,,,
98,down,Jamopyper,If No Be You (feat. Mayorkun),96,4,9,,,,
99,-,Naira Marley,Japa,-,99,1,,,,
100,-,Omah Lay,Ye Ye Ye,-,19,13,,,,
