Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fabulous Icekid,God's Blessings,49,1,2,,,,
2,-,Kuti Mayana,Obrigado (feat. Zlatan),-,2,1,,,,
3,down,Wizkid,Essence,1,1,27,,,,
4,up,Joeboy,Show Me,20,4,4,,,,
5,-,Victor Morgan,Holla My Name (feat. Teni) [Remix],-,1,1,,,,
6,up,Korede Bello,Godwin,6,1,73,,,,
7,down,Dr SID,Surulere (feat. Don Jazzy),5,1,79,,,,
8,down,Timi Dakolo,Everything (Amen),3,1,12,,,,
9,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,11,1,31,,,,
10,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",7,1,79,,,,
11,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),8,3,75,,,,
12,up,Burna Boy,Kilometre,16,1,2,,,,
13,down,Di'Ja,Awww,9,2,73,,,,
14,down,CKay,Felony,2,1,16,,,,
15,up,Flavour,Doings (feat. Phyno),30,4,22,,,,
16,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],10,7,75,,,,
17,down,Davido,The Sound (feat. Uhuru & DJ Buckz),15,6,39,,,,
18,down,Korede Bello,Romantic (feat. Tiwa Savage),17,2,68,,,,
19,down,Joeboy,Focus,4,2,14,,,,
20,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),19,9,78,,,,
21,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",21,3,75,,,,
22,up,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",92,14,3,,,,
23,up,Wizkid,Ginger (feat. Burna Boy),25,1,28,,,,
24,down,Davido,Jowo,13,1,26,,,,
25,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",22,6,75,,,,
26,down,Sugarboy,Hola Hola,23,13,79,,,,
27,down,Burna Boy,23,12,12,18,,,,
28,down,Omah Lay,Godly,14,1,25,,,,
29,down,Oritsefemi,Double Wahala,24,16,74,,,,
30,down,Mr Eazi,Skin Tight (feat. Efya),26,17,59,,,,
31,up,Blaqbonez,Bling (feat. Amaarae & Buju),93,5,3,,,,
32,down,Davido,Fans Mi (feat. Meek Mill),28,19,39,,,,
33,down,Omawumi,Belle,29,18,74,,,,
34,down,Fireboy DML,Jealous,31,13,73,,,,
35,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",34,5,79,,,,
36,up,Ayra Starr,Away,38,1,16,,,,
37,down,Dammy Krane,Amin,36,6,74,,,,
38,up,King Sunny Ade,Congratulations (Happy Birthday),55,16,47,,,,
39,down,Dr SID,Kabiyesi,37,6,72,,,,
40,down,Wizkid,No Stress,35,2,34,,,,
41,down,Chike,Roju,32,6,55,,,,
42,down,Rema,Dumebi,41,22,77,,,,
43,down,Mr Eazi,Anointing (feat. Sarkodie),42,30,64,,,,
44,up,Seyi Shay,Crazy (feat. Wizkid),44,9,78,,,,
45,up,Olamide,Infinity (feat. Omah Lay),52,4,31,,,,
46,up,King Sunny Ade,Appreciation,51,13,47,,,,
47,down,Dangbana Republik & Bella Shmurda,Rush,27,1,15,,,,
48,up,D'Prince,Oga Titus,48,13,73,,,,
49,up,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",50,29,75,,,,
50,down,Davido,The Best (feat. Mayorkun),45,4,26,,,,
51,up,King Sunny Ade,Merciful God,54,11,59,,,,
52,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",39,20,25,,,,
53,down,Davido,Holy Ground (feat. Nicki Minaj),46,1,26,,,,
54,-,Leczy,Blessings (feat. Ice Prince),-,2,1,,,,
55,up,Ice Prince,KOLO (feat. Oxlade),80,44,5,,,,
56,up,Victor AD,Wetin We Gain,65,17,55,,,,
57,down,Orezi,Shoki,56,18,60,,,,
58,up,IVD & Zlatan,Bolanle,58,2,66,,,,
59,down,Burna Boy,Way Too Big,53,1,39,,,,
60,down,Davido,La La (feat. Ckay),40,40,10,,,,
61,down,Omawumi,If You Ask Me,57,33,57,,,,
62,down,Oritsefemi,Igbeyawo,60,34,58,,,,
63,down,Waje,I Wish,61,37,56,,,,
64,down,Rema,Lady,62,3,69,,,,
65,up,Olamide,Loading (feat. Bad Boy Timz),67,7,26,,,,
66,down,Korede Bello,Do Like That,63,21,51,,,,
67,-,Laycon,Fall for Me (feat. YKB),-,1,5,,,,
68,down,Cynthia Morgan,I Am Taken,64,22,52,,,,
69,down,DMW,"Aza (feat. Davido, Duncan Mighty & Peruzzi)",66,43,32,,,,
70,up,Cheque,Zoom,70,1,31,,,,
71,down,Fireboy DML,Champ (feat. D Smoke),59,3,26,,,,
72,down,Fireboy DML,What If I Say,68,53,47,,,,
73,down,Lagbaja,Konko Below,69,20,56,,,,
74,down,Burna Boy,Won da Mo (feat. D'banj),71,44,55,,,,
75,down,Chike,If You No Love,47,47,21,,,,
76,down,Korede Bello,African Princess,72,23,54,,,,
77,-,Laycon,God Body,-,77,1,,,,
78,-,Laycon,Verified (feat. Mayorkun),-,78,1,,,,
79,-,HASSBOSS,Last Night,-,79,1,,,,
80,-,Yungzik,Hulabalu,-,80,1,,,,
81,-,Fatoumata Diawara,Nterini - A COLORS SHOW,-,81,1,,,,
82,-,Ajaeze,Reason,-,82,1,,,,
83,-,Osa,Flex (On My Ex),-,83,1,,,,
84,-,Iceey & ZAHZAH,Body,-,84,1,,,,
85,-,Lagbaja,Never Far Away,-,19,55,,,,
86,-,Usang Bassey,Glory Glory Hallelujah (Extended Version),-,86,1,,,,
87,-,Laycon,...And so She Spoke...,-,87,1,,,,
88,-,Small Doctor,Mandeman (feat. Davido) [Remix],-,88,1,,,,
89,-,Barry Jhay,Ori,-,89,1,,,,
90,down,Laycon,All over Me,89,89,2,,,,
91,down,Kcee & Okwesili Eze Group,Cultural Praise,78,5,23,,,,
92,down,Mr. 2Kay,Bad Girl Special (Bgs Remix) [feat. Seyi Shay & Cynthia Morgan],73,48,53,,,,
93,-,Laycon,Wagwan,-,93,1,,,,
94,down,Laycon,Jeje (feat. Terri),88,88,2,,,,
95,down,Davido,Aye,77,3,40,,,,
96,-,Laycon,Kele (feat. Joeboy),-,96,1,,,,
97,down,Wizkid,Daddy Yo,74,50,51,,,,
98,down,Naira Marley & Zlatan,Am I a Yahoo Boy,95,57,38,,,,
99,down,Burna Boy,Bank On It,90,25,11,,,,
100,-,Omah Lay,You,-,29,37,,,,
