Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Korede Bello,Godwin,2,1,158,,,,
2,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",3,1,165,,,,
3,up,Davido,Aye,4,3,120,,,,
4,down,Ayra Starr,Rush,1,1,18,,,,
5,up,Di'Ja,Awww,6,2,150,,,,
6,up,Wizkid,Ojuelegba,8,3,32,,,,
7,up,Davido,The Sound (feat. Uhuru & DJ Buckz),9,6,124,,,,
8,up,Korede Bello,Romantic (feat. Tiwa Savage),10,2,146,,,,
9,up,Davido,Owo Ni Koko,11,8,79,,,,
10,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),12,9,164,,,,
11,up,P-Square,Collabo (feat. Don Jazzy),13,10,35,,,,
12,up,Simi & Deja,Duduke (French),14,11,22,,,,
13,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",15,3,162,,,,
14,up,Adekunle Gold & Davido,High,17,1,69,,,,
15,up,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",18,14,88,,,,
16,up,Asake,Sungba,22,1,43,,,,
17,up,Fireboy DML,Peru,23,1,70,,,,
18,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",24,6,162,,,,
19,up,Wizkid,Essence,21,1,114,,,,
20,up,Sugarboy,Hola Hola,26,13,164,,,,
21,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",19,1,36,,,,
22,down,Young Jonn,Xtra Cool,20,1,16,,,,
23,up,Wizkid,In My Bed,27,18,32,,,,
24,up,LADIPOE & Buju,Feeling,28,1,84,,,,
25,up,Dr SID,Surulere (feat. Don Jazzy),29,1,165,,,,
26,down,Burna Boy,It's Plenty,5,2,26,,,,
27,up,P-Square,Shekini,30,22,31,,,,
28,up,Oritsefemi,Double Wahala,31,16,161,,,,
29,up,Mr Eazi,Skin Tight (feat. Efya),32,17,144,,,,
30,down,Fireboy DML,Bandana,25,1,27,,,,
31,up,Burna Boy,Kilometre,33,1,84,,,,
32,up,Wizkid,Show You the Money,34,27,32,,,,
33,up,Simi,Happy Birthday (feat. Adekunle Gold & Deja),74,3,83,,,,
34,down,Burna Boy,Last Last,16,1,36,,,,
35,up,Davido,Fans Mi (feat. Meek Mill),36,19,124,,,,
36,up,Joeboy,Baby,38,3,154,,,,
37,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,40,1,116,,,,
38,up,Omawumi,Belle,42,18,159,,,,
39,up,Wizkid,Mood,41,3,72,,,,
40,up,Timaya,Ukwu,43,34,49,,,,
41,up,Olamide,Rock,44,2,87,,,,
42,up,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),45,24,112,,,,
43,up,Davido,Jowo,48,1,113,,,,
44,up,Fireboy DML,Jealous,47,13,149,,,,
45,up,Wizkid,No Stress,46,2,114,,,,
46,down,Burna Boy,For My Hand (feat. Ed Sheeran),37,1,28,,,,
47,up,Joeboy,Beginning,49,1,152,,,,
48,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",50,5,164,,,,
49,up,Dammy Krane,Amin,51,6,158,,,,
50,up,Dr SID,Kabiyesi,52,6,155,,,,
51,down,Johnny Drille,How Are You (My Friend),39,1,13,,,,
52,up,Wizkid,Mummy Mi,55,46,32,,,,
53,up,Chike,Roju,54,6,138,,,,
54,down,Timaya,Cold Outside (feat. Buju),53,3,63,,,,
55,up,Rema,Dumebi,56,22,160,,,,
56,down,Flavour,Game Changer (Dike),35,24,3,,,,
57,-,Mr SAB,Dance (feat. Magnito),-,57,1,,,,
58,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),57,1,55,,,,
59,down,Wizkid,Joy,58,51,30,,,,
60,down,Mr Eazi,Anointing (feat. Sarkodie),59,30,149,,,,
61,down,Seyi Shay,Crazy (feat. Wizkid),60,9,165,,,,
62,up,Asake,Omo Ope (feat. Olamide),72,2,48,,,,
63,up,Reekado Banks,Ozumba Mbadiwe,63,1,61,,,,
64,down,King Sunny Ade,Merciful God,62,11,138,,,,
65,up,P-Square,Bring It On (feat. Dave Scott),65,51,33,,,,
66,down,Wizkid,Ginger (feat. Burna Boy),64,1,109,,,,
67,down,D'Prince,Oga Titus,66,13,160,,,,
68,down,King Sunny Ade,Appreciation,61,13,124,,,,
69,down,Patoranking,Happy Day,68,56,30,,,,
70,down,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",69,29,162,,,,
71,down,Flavour,Levels,70,2,61,,,,
72,down,King Sunny Ade,Congratulations (Happy Birthday),67,16,118,,,,
73,up,Davido & Focalistic,Champion Sound,75,1,57,,,,
74,down,Victor AD,Wetin We Gain,71,17,123,,,,
