Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joeboy,Alcohol,1,1,5,,,,
2,up,Flavour,Levels,6,2,2,,,,
3,up,Fireboy DML,Peru,3,1,13,,,,
4,down,Adekunle Gold & Davido,High,2,1,8,,,,
5,up,Wizkid,Mood,5,3,9,,,,
6,-,kiNg TeMi,Isaac My Son,-,6,1,,,,
7,down,Burna Boy,Want It All (feat. Polo G),4,4,4,,,,
8,up,Simi,Happy Birthday (feat. Adekunle Gold & Deja),37,3,21,,,,
9,down,Wizkid,Anoti,7,4,9,,,,
10,up,Simi,Woman,35,10,2,,,,
11,down,Korede Bello,Godwin,8,1,97,,,,
12,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",10,1,103,,,,
13,down,Davido,Aye,12,3,64,,,,
14,down,LADIPOE & Buju,Feeling,13,1,24,,,,
15,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),14,3,99,,,,
16,up,Joeboy,Show Me,26,4,28,,,,
17,up,Davido,The Sound (feat. Uhuru & DJ Buckz),17,6,63,,,,
18,-,Martins Luv,Fear Nobody,-,8,1,,,,
19,up,Korede Bello,Romantic (feat. Tiwa Savage),47,2,90,,,,
20,down,Davido,Owo Ni Koko,18,8,18,,,,
21,up,Timaya,Cold Outside (feat. Buju),45,3,2,,,,
22,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),19,9,102,,,,
23,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",20,3,99,,,,
24,down,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",21,14,27,,,,
25,down,Wizkid,Essence,16,1,51,,,,
26,down,AV,Big Thug Boys,24,6,18,,,,
27,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",22,6,99,,,,
28,down,Sugarboy,Hola Hola,25,13,102,,,,
29,down,Dr SID,Surulere (feat. Don Jazzy),27,1,103,,,,
30,up,The Spirituals,Wade In the Water (Live),89,7,5,,,,
31,down,Oritsefemi,Double Wahala,28,16,98,,,,
32,down,Mr Eazi,Skin Tight (feat. Efya),29,17,83,,,,
33,down,Burna Boy,Kilometre,23,1,26,,,,
34,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,33,1,55,,,,
35,down,Davido,Fans Mi (feat. Meek Mill),31,19,63,,,,
36,down,Omawumi,Belle,32,18,98,,,,
37,down,Joeboy,Baby,30,3,92,,,,
38,down,Burna Boy,Question (feat. Don Jazzy),9,4,9,,,,
39,down,Olamide,Rock,34,2,24,,,,
40,down,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),36,24,51,,,,
41,down,Joeboy,Beginning,39,1,95,,,,
42,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",40,5,103,,,,
43,down,Davido,Jowo,38,1,50,,,,
44,down,Dammy Krane,Amin,42,6,95,,,,
45,down,Dr SID,Kabiyesi,43,6,96,,,,
46,down,Wizkid,No Stress,44,2,58,,,,
47,-,Burna Boy,20 10 20,-,4,6,,,,
48,up,Mr Eazi,Anointing (feat. Sarkodie),48,30,88,,,,
49,up,KCee,Pullover Remix (feat. Don Jazzy & Wiz Kid),60,17,10,,,,
50,down,Omah Lay,Godly,49,1,49,,,,
51,down,Omah Lay,Lo Lo,46,2,64,,,,
52,up,King Sunny Ade,Merciful God,69,11,79,,,,
53,down,Chike,Roju,41,6,79,,,,
54,down,Seyi Shay,Crazy (feat. Wizkid),50,9,102,,,,
55,down,King Sunny Ade,Appreciation,53,13,69,,,,
56,up,Wizkid,Ginger (feat. Burna Boy),70,1,50,,,,
57,down,D'Prince,Oga Titus,51,13,97,,,,
58,down,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",52,29,99,,,,
59,down,King Sunny Ade,Congratulations (Happy Birthday),55,16,71,,,,
60,down,Olamide,Infinity (feat. Omah Lay),54,4,52,,,,
61,up,Rema,Soundgasm,78,5,19,,,,
62,down,Orezi,Shoki,56,18,84,,,,
63,down,Davido,Holy Ground (feat. Nicki Minaj),59,1,48,,,,
64,down,IVD & Zlatan,Bolanle,58,2,88,,,,
65,down,Burna Boy,Way Too Big,57,1,60,,,,
66,down,Omawumi,If You Ask Me,61,33,81,,,,
67,down,Oritsefemi,Igbeyawo,62,34,82,,,,
68,down,Zlatan,Ale Yi,65,45,2,,,,
69,down,Fireboy DML,Jealous,67,13,94,,,,
70,down,Waje,I Wish,63,37,80,,,,
71,down,Di'Ja,Awww,15,2,96,,,,
72,up,Omah Lay,Bad Influence,83,2,60,,,,
73,down,Buju,Outside,64,15,23,,,,
74,-,Fireboy DML,Champ (feat. D Smoke),-,3,40,,,,
75,-,Dera,Dey My Mind,-,75,1,,,,
76,-,Dotman,Frenemies,-,76,1,,,,
77,-,Fameye,Okomfour Kwadee,-,77,1,,,,
78,-,Reekado Banks,Ozumba Mbadiwe,-,1,1,,,,
79,-,Jamima TroubleVybes,Alone,-,79,1,,,,
80,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],68,8,5,,,,
81,-,Greatman Takit,We Prevail (feat. Nosa),-,81,1,,,,
82,-,Laime,Wellsfargo (feat. Zlatan Ibile),-,82,1,,,,
83,-,E.Fixed,Shawty,-,83,1,,,,
84,-,Nezzy,Joromi (feat. Sparki),-,84,1,,,,
85,-,Wonder Tha Hypeman,Miracle (feat. Dreamboi),-,85,1,,,,
86,up,Basketmouth & Buju,Your Body,87,78,2,,,,
87,down,Lagbaja,Never Far Away,76,19,77,,,,
88,down,Timi Dakolo,Everything (Amen),66,1,36,,,,
89,down,Harrysong,Be by Me,11,11,3,,,,
90,down,Burna Boy,23,72,12,42,,,,
91,-,Dai Verse,Cocaine,-,8,12,,,,
