Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Korede Bello,Godwin,1,1,230,,,,
2,up,Dr SID,Surulere (feat. Don Jazzy),2,1,235,,,,
3,up,Di'Ja,Awww,3,2,219,,,,
4,up,Korede Bello,Romantic (feat. Tiwa Savage),4,2,216,,,,
5,up,Olamide,Rock,6,2,158,,,,
6,down,Fireboy DML,Bandana,5,1,96,,,,
7,up,Burna Boy,Last Last,7,1,98,,,,
8,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",8,5,236,,,,
9,up,Dr SID,Kabiyesi,9,6,227,,,,
10,up,Dammy Krane,Amin,10,6,230,,,,
11,up,Timaya,Cold Outside (feat. Buju),11,3,123,,,,
12,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),12,1,125,,,,
13,up,Seyi Shay,Crazy (feat. Wizkid),13,9,237,,,,
14,up,Reekado Banks,Ozumba Mbadiwe,14,1,133,,,,
15,up,King Sunny Ade,Merciful God,16,11,210,,,,
16,down,Johnny Drille,How Are You (My Friend),15,1,81,,,,
17,up,D'Prince,Oga Titus,17,13,232,,,,
18,up,King Sunny Ade,Appreciation,18,13,191,,,,
19,up,King Sunny Ade,Congratulations (Happy Birthday),19,16,188,,,,
20,up,Victor AD,Wetin We Gain,20,17,192,,,,
21,up,Orezi,Shoki,21,18,183,,,,
22,up,Korede Bello,Do Like That,22,21,122,,,,
23,up,Cynthia Morgan,I Am Taken,23,20,122,,,,
24,up,Korede Bello,African Princess,24,21,122,,,,
25,-,Teekay Classic,Restless,-,25,1,,,,
26,-,Kotrell,Now and Always (Stripped down),-,26,1,,,,
