Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adekunle Gold & Davido,High,4,1,14,,,,
2,up,Reekado Banks,Ozumba Mbadiwe,5,1,6,,,,
3,down,Davido & Focalistic,Champion Sound,1,1,3,,,,
4,down,Fireboy DML,Peru,2,1,19,,,,
5,up,PrayzzZ,Closer (feat. Ice Prince) [Remix],18,5,2,,,,
6,down,Joeboy,Alcohol,3,1,11,,,,
7,up,Flavour,Levels,9,2,8,,,,
8,down,Korede Bello,Godwin,7,1,103,,,,
9,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",10,1,109,,,,
10,down,Wizkid,Mood,8,3,15,,,,
11,down,Timaya,Cold Outside (feat. Buju),6,3,8,,,,
12,down,Davido,Aye,11,3,69,,,,
13,up,Burna Boy,Want It All (feat. Polo G),39,4,10,,,,
14,up,Wizkid,Essence,20,1,57,,,,
15,down,Davido,The Sound (feat. Uhuru & DJ Buckz),14,6,69,,,,
16,up,Davido,Owo Ni Koko,16,8,24,,,,
17,up,Dr SID,Surulere (feat. Don Jazzy),26,1,109,,,,
18,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),17,9,108,,,,
19,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",19,3,105,,,,
20,up,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",22,14,33,,,,
21,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",25,6,105,,,,
22,up,LADIPOE & Buju,Feeling,23,1,30,,,,
23,up,Sugarboy,Hola Hola,24,13,108,,,,
24,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),12,3,105,,,,
25,-,"Timi Dakolo, Ebuka & Noble Igwe",Obim,-,7,1,,,,
26,up,Oritsefemi,Double Wahala,27,16,104,,,,
27,up,Mr Eazi,Skin Tight (feat. Efya),28,17,89,,,,
28,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,30,1,61,,,,
29,up,Burna Boy,Kilometre,29,1,32,,,,
30,up,Joeboy,Baby,38,3,98,,,,
31,up,Davido,Fans Mi (feat. Meek Mill),31,19,69,,,,
32,up,Wizkid,Anoti,34,4,15,,,,
33,up,Omawumi,Belle,33,18,104,,,,
34,up,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),42,24,57,,,,
35,up,Joeboy,Show Me,50,4,34,,,,
36,-,Korede Bello,Romantic (feat. Tiwa Savage),-,2,93,,,,
37,down,Simi,Happy Birthday (feat. Adekunle Gold & Deja),15,3,27,,,,
38,down,Davido,Jowo,36,1,56,,,,
39,up,Olamide,Rock,40,2,30,,,,
40,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",44,5,109,,,,
41,-,1da Banton,No Wahala,-,18,2,,,,
42,up,Joeboy,Beginning,45,1,101,,,,
43,down,AV,Big Thug Boys,32,6,24,,,,
44,up,Dr SID,Kabiyesi,46,6,102,,,,
45,up,Wizkid,No Stress,48,2,63,,,,
46,up,Rema,Dumebi,49,22,106,,,,
47,up,Mr Eazi,Anointing (feat. Sarkodie),51,30,94,,,,
48,up,Omah Lay,Godly,52,1,55,,,,
49,up,Omah Lay,Lo Lo,91,2,69,,,,
50,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,1,1,,,,
51,up,Wizkid,Ginger (feat. Burna Boy),55,1,56,,,,
52,up,Seyi Shay,Crazy (feat. Wizkid),54,9,108,,,,
53,up,Timi Dakolo,Everything (Amen),53,1,42,,,,
54,up,D'Prince,Oga Titus,56,13,103,,,,
55,up,King Sunny Ade,Merciful God,59,11,85,,,,
56,up,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",58,29,105,,,,
57,up,King Sunny Ade,Appreciation,57,13,75,,,,
58,up,Olamide,Infinity (feat. Omah Lay),62,4,58,,,,
59,up,Victor AD,Wetin We Gain,63,17,84,,,,
60,up,King Sunny Ade,Congratulations (Happy Birthday),61,16,77,,,,
61,up,Orezi,Shoki,64,18,90,,,,
62,up,IVD & Zlatan,Bolanle,66,2,92,,,,
63,up,Omawumi,If You Ask Me,68,33,87,,,,
64,up,Oritsefemi,Igbeyawo,67,34,88,,,,
65,up,Davido,Holy Ground (feat. Nicki Minaj),65,1,54,,,,
66,-,Olamide,Loading (feat. Bad Boy Timz),-,7,48,,,,
67,up,Burna Boy,Question (feat. Don Jazzy),94,4,15,,,,
68,down,Buju,Outside,60,15,29,,,,
69,down,Fireboy DML,Jealous,41,13,100,,,,
70,-,Lagbaja,Never Far Away,-,19,81,,,,
71,down,KCee,Pullover Remix (feat. Don Jazzy & Wiz Kid),21,17,16,,,,
72,up,Zlatan,Ale Yi,96,45,8,,,,
73,-,Dangbana Republik & Bella Shmurda,Rush,-,1,41,,,,
74,down,Timaya,Ukwu,35,34,4,,,,
75,down,Dammy Krane,Amin,43,6,101,,,,
76,down,Chike,Roju,47,6,85,,,,
77,up,Lagbaja,Konko Below,95,20,76,,,,
78,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,8,9,,,,
79,down,Waje,I Wish,74,37,86,,,,
80,-,Basketmouth,Trouble,-,77,2,,,,
81,up,Simi,Woman,93,10,8,,,,
82,-,Oxlade,Legend,-,82,1,,,,
83,-,Di'Ja,Duniya (feat. Hamisu Breaker),-,83,1,,,,
84,down,Burna Boy,Way Too Big,69,1,66,,,,
85,down,Omah Lay,Bad Influence,70,2,66,,,,
86,down,Rema,Soundgasm,73,5,25,,,,
87,-,Korede Bello,Do Like That,-,21,70,,,,
88,-,DMW,"Aza (feat. Davido, Duncan Mighty & Peruzzi)",-,43,50,,,,
89,-,Cynthia Morgan,I Am Taken,-,22,70,,,,
