Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Korede Bello,Godwin,1,1,194,,,,
2,up,Dr SID,Surulere (feat. Don Jazzy),2,1,199,,,,
3,up,Di'Ja,Awww,3,2,183,,,,
4,up,Korede Bello,Romantic (feat. Tiwa Savage),4,2,180,,,,
5,up,Olamide,Rock,5,2,122,,,,
6,up,Dr SID,Kabiyesi,10,6,191,,,,
7,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",7,5,200,,,,
8,up,MohBad,Ask About Me,27,8,2,,,,
9,down,Burna Boy,Last Last,6,1,65,,,,
10,down,Dammy Krane,Amin,8,6,194,,,,
11,down,Fireboy DML,Bandana,9,1,61,,,,
12,down,Wizkid,No Stress,11,2,147,,,,
13,down,Timaya,Cold Outside (feat. Buju),12,3,92,,,,
14,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),13,1,89,,,,
15,down,Seyi Shay,Crazy (feat. Wizkid),14,9,201,,,,
16,down,Reekado Banks,Ozumba Mbadiwe,15,1,97,,,,
17,down,King Sunny Ade,Merciful God,16,11,174,,,,
18,down,D'Prince,Oga Titus,17,13,196,,,,
19,down,King Sunny Ade,Congratulations (Happy Birthday),18,16,152,,,,
20,down,Victor AD,Wetin We Gain,19,17,156,,,,
21,down,Orezi,Shoki,20,18,147,,,,
22,down,Lagbaja,Never Far Away,21,19,107,,,,
23,down,Lagbaja,Konko Below,22,20,97,,,,
24,down,Korede Bello,Do Like That,23,21,86,,,,
25,down,Cynthia Morgan,I Am Taken,24,22,86,,,,
26,down,Korede Bello,African Princess,25,23,86,,,,
27,-,2Baba,Officially Blind,-,27,1,,,,
