Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Korede Bello,Godwin,46,1,167,,,,
2,up,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),17,2,2,,,,
3,down,Di'Ja,Awww,2,2,157,,,,
4,down,Korede Bello,Romantic (feat. Tiwa Savage),3,2,155,,,,
5,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",4,3,171,,,,
6,up,Adekunle Gold & Davido,High,8,1,78,,,,
7,up,Ayra Starr,Rush,12,1,27,,,,
8,down,Asake,Sungba,6,1,52,,,,
9,up,Wizkid,Essence,19,1,123,,,,
10,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",7,6,169,,,,
11,-,Nikki Maria,Take Over,-,11,1,,,,
12,down,LADIPOE & Buju,Feeling,9,1,93,,,,
13,down,Dr SID,Surulere (feat. Don Jazzy),10,1,174,,,,
14,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",11,1,43,,,,
15,down,Joeboy,Alcohol,13,1,70,,,,
16,down,Burna Boy,Kilometre,14,1,93,,,,
17,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,15,1,125,,,,
18,down,Burna Boy,Last Last,16,1,45,,,,
19,up,Olamide,Rock,47,2,96,,,,
20,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",1,1,174,,,,
21,up,Burna Boy,It's Plenty,26,2,35,,,,
22,down,Davido,Jowo,20,1,122,,,,
23,down,Fireboy DML,Bandana,18,1,36,,,,
24,up,Wizkid,Mood,24,3,81,,,,
25,down,Fireboy DML,Jealous,21,13,158,,,,
26,down,Joeboy,Beginning,23,1,161,,,,
27,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",25,5,173,,,,
28,down,Dammy Krane,Amin,27,6,167,,,,
29,down,Dr SID,Kabiyesi,28,6,164,,,,
30,down,Timaya,Cold Outside (feat. Buju),29,3,72,,,,
31,down,Rema,Dumebi,30,22,169,,,,
32,down,Chike,Roju,31,6,146,,,,
33,up,Young Jonn,Xtra Cool,38,1,25,,,,
34,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),32,1,64,,,,
35,down,Burna Boy,For My Hand (feat. Ed Sheeran),33,1,37,,,,
36,down,Seyi Shay,Crazy (feat. Wizkid),34,9,174,,,,
37,down,Reekado Banks,Ozumba Mbadiwe,35,1,70,,,,
38,down,Asake,Omo Ope (feat. Olamide),36,2,56,,,,
39,down,Wizkid,Ginger (feat. Burna Boy),37,1,118,,,,
40,down,King Sunny Ade,Merciful God,39,11,147,,,,
41,down,D'Prince,Oga Titus,40,13,169,,,,
42,down,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",41,29,171,,,,
43,down,King Sunny Ade,Appreciation,42,13,133,,,,
44,down,King Sunny Ade,Congratulations (Happy Birthday),43,16,127,,,,
45,down,Olamide,Infinity (feat. Omah Lay),44,4,109,,,,
46,down,Victor AD,Wetin We Gain,45,17,129,,,,
47,-,Johnny Drille,How Are You (My Friend),-,1,21,,,,
48,-,CKay,lose you (feat. Ronisia),-,48,1,,,,
49,-,Bee Deric,5 Star,-,49,1,,,,
50,down,Fireboy DML,Peru,5,1,79,,,,
51,down,Wizkid,No Stress,22,2,123,,,,
52,-,Ayra Starr,Sability,-,36,2,,,,
