Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Billionaire,2,1,7,,,,
2,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],4,2,7,,,,
3,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),5,3,5,,,,
4,up,Kiss Daniel,Laye,6,4,7,,,,
5,up,Di'Ja,Awww,8,2,7,,,,
6,up,Flavour,Ada Ada,11,5,7,,,,
7,up,Wizkid,Final (Baba Nla),34,7,5,,,,
8,up,Kiss Daniel,Mama,10,8,7,,,,
9,up,Fireboy DML,Scatter,9,2,4,,,,
10,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),12,9,7,,,,
11,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",14,3,6,,,,
12,up,Ycee,Omo Alhaji,17,12,7,,,,
13,up,Fireboy DML,Vibration,20,1,4,,,,
14,up,Reekado Banks,Oluwa Ni (Wemi You),42,10,5,,,,
15,up,Flavour,Baby Oku,19,15,7,,,,
16,up,Reekado Banks,Katapot,45,14,4,,,,
17,up,Lyta,Worry,26,17,3,,,,
18,up,Mayorkun,Eleko,48,18,4,,,,
19,up,Sugarboy,Hola Hola,21,13,7,,,,
20,up,Ycee,Jagaban (Remix) [feat. Olamide],22,18,7,,,,
21,up,Dr SID,Surulere (feat. Don Jazzy),23,1,7,,,,
22,down,Rema,Lady,7,3,7,,,,
23,up,Burna Boy,On the Low,24,18,7,,,,
24,up,Oritsefemi,Double Wahala,25,16,7,,,,
25,up,Yemi Alade,Johnny,28,17,7,,,,
26,down,Joeboy,Beginning,13,1,7,,,,
27,up,Zlatan & Burna Boy,Killin Dem,31,6,7,,,,
28,down,Olamide,Abule Sowo,27,25,7,,,,
29,up,Flavour,Shake,29,29,7,,,,
30,-,Fireboy DML,Like I Do,-,4,2,,,,
31,up,Mr Eazi,Skin Tight (feat. Efya),60,17,5,,,,
32,down,Homebased,Just Fine (feat. Sean Dampte),3,3,2,,,,
33,up,Davido,Dodo,33,30,7,,,,
34,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],62,7,7,,,,
35,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),35,23,7,,,,
36,-,Timaya,I Can't Kill Myself,-,36,3,,,,
37,down,Joeboy,Baby,30,3,7,,,,
38,down,Omawumi,Belle,37,18,7,,,,
39,up,Korede Bello,Romantic (feat. Tiwa Savage),67,2,7,,,,
40,up,Kiss Daniel,Mama,41,33,7,,,,
41,down,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),38,24,7,,,,
42,down,Flavour,Chinny Baby,39,39,7,,,,
43,up,Joeboy & Mayorkun,Don't Call Me Back,79,2,7,,,,
44,down,Falz,Soft Work,40,34,6,,,,
45,up,"Wizkid, Spellz & Tiwa Savage",Ma Lo,68,37,5,,,,
46,up,Wizkid,On Top Your Matter,73,36,5,,,,
47,down,Fireboy DML,Jealous,36,13,7,,,,
48,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",46,5,7,,,,
49,down,Flavour,Ikwokrikwo,43,41,7,,,,
50,down,Flavour,Oyi (I Dey Catch Cold),49,44,6,,,,
51,down,Dammy Krane,Amin,50,6,7,,,,
52,up,Kiss Daniel,Good Time,53,33,7,,,,
53,down,Flavour,Ifem N'eli,52,43,7,,,,
54,up,Olamide,Wo!!,54,45,7,,,,
55,up,Rema,Dumebi,56,22,7,,,,
56,down,Kiss Daniel & Wizkid,Good Time (Remix),55,46,7,,,,
57,up,Flavour,Ikwarikwa,59,57,7,,,,
58,up,Flavour,Baby Oku (Dance Mix),61,57,7,,,,
59,up,Falz & Simi,Chemistry,63,59,7,,,,
60,down,Flavour,To Be Man,58,49,7,,,,
61,up,Mr Eazi,Anointing (feat. Sarkodie),81,30,5,,,,
62,up,P-Square,Collabo (feat. Don Jazzy),65,24,7,,,,
63,down,Falz,Soldier (feat. Simi),16,13,7,,,,
64,up,Burna Boy,Ye,64,41,7,,,,
65,up,Olamide & Wizkid,Kana,95,59,7,,,,
66,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",32,1,7,,,,
67,up,P-Square,Taste the Money (Testimony),96,60,6,,,,
68,up,Falz,Karishika (feat. Phyno & Chigurl),72,56,7,,,,
69,up,Seyi Shay,Crazy (feat. Wizkid),94,9,7,,,,
70,-,Wizkid,Thank You,-,59,5,,,,
71,-,Flavour,Sweet Tomatoes,-,71,4,,,,
72,-,Flavour,Destiny,-,65,4,,,,
73,up,Burna Boy,Dangote,98,54,6,,,,
74,up,Flavour,Black Is Beautiful,75,66,7,,,,
75,-,Olamide,Science Student,-,58,4,,,,
76,-,D'Prince,Oga Titus,-,13,4,,,,
77,up,Burna Boy,Anybody,99,18,6,,,,
78,down,StarBoy,Fake Love (feat. Duncan Mighty & Wizkid),74,42,5,,,,
79,-,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",-,29,3,,,,
80,down,Dr SID,Kabiyesi,51,6,5,,,,
81,down,Mayorkun,Mama,77,53,5,,,,
82,up,IVD & Zlatan,Bolanle,92,2,7,,,,
83,up,Tiwa Savage,All Over,90,65,7,,,,
84,-,Simi,Joromi,-,70,1,,,,
85,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",57,47,6,,,,
86,-,Rema,Corny,-,48,1,,,,
87,-,Olamide,Motigbana,-,61,3,,,,
88,down,Tiwa Savage,Lova Lova (feat. Duncan Mighty),66,55,7,,,,
89,-,Larry Gaaga & Patoranking,In My Head,-,89,1,,,,
90,-,Enamel,Pokish (feat. Galaybanton),-,90,1,,,,
91,up,Teni,Power Rangers,100,13,6,,,,
92,-,Flavour,I Don't Care,-,79,2,,,,
93,-,Reekado Banks,Like (feat. Tiwa Savage & Fiokee),-,43,2,,,,
94,up,Kiss Daniel,Yeba,97,24,7,,,,
95,down,Mayorkun,Up to Something,47,1,7,,,,
96,-,Orezi,Ogede (feat. Wizkid & Timaya),-,68,2,,,,
97,-,Flavour,Carolina,-,82,2,,,,
98,-,Rudeboy,Audio Money,-,5,4,,,,
99,down,Dotman,Awe,1,1,2,,,,
100,-,King Sunny Ade,Merciful God,-,11,1,,,,
