Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LADIPOE & Buju,Feeling,1,1,7,,,,
2,up,Olamide,Rock,2,2,7,,,,
3,up,Burna Boy,Kilometre,3,1,9,,,,
4,up,Wizkid,Essence,4,1,34,,,,
5,up,Rema,Soundgasm,9,5,3,,,,
6,up,Dr SID,Surulere (feat. Don Jazzy),7,1,86,,,,
7,down,Korede Bello,Godwin,6,1,80,,,,
8,-,"Clint Billiam$, Uche Malik & UgoBoy",Link Up (feat. Blaqbonez),-,8,1,,,,
9,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",8,1,86,,,,
10,up,Davido,Aye,10,3,47,,,,
11,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),11,3,82,,,,
12,down,CKay,Felony,5,1,23,,,,
13,down,Di'Ja,Awww,12,2,79,,,,
14,down,Blaqbonez,Bling (feat. Amaarae & Buju),13,5,10,,,,
15,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],15,7,82,,,,
16,up,Davido,The Sound (feat. Uhuru & DJ Buckz),16,6,46,,,,
17,up,Joeboy,Show Me,19,4,11,,,,
18,up,Chike,Roju,48,6,62,,,,
19,down,Korede Bello,Romantic (feat. Tiwa Savage),17,2,75,,,,
20,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),18,9,85,,,,
21,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",20,3,82,,,,
22,down,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",21,14,10,,,,
23,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",23,6,82,,,,
24,up,Buju,Outside,49,15,6,,,,
25,down,Oritsefemi,Double Wahala,24,16,81,,,,
26,up,Davido,Jowo,27,1,33,,,,
27,down,Mr Eazi,Skin Tight (feat. Efya),26,17,66,,,,
28,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,25,1,38,,,,
29,down,Davido,Fans Mi (feat. Meek Mill),28,19,46,,,,
30,down,Omawumi,Belle,29,18,81,,,,
31,up,Joeboy,Baby,31,3,76,,,,
32,down,Wizkid,No Stress,30,2,41,,,,
33,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",32,5,86,,,,
34,up,Dr SID,Kabiyesi,34,6,79,,,,
35,up,Wizkid,Ginger (feat. Burna Boy),37,1,35,,,,
36,down,Omah Lay,Godly,14,1,32,,,,
37,up,Rema,Dumebi,38,22,84,,,,
38,down,Joeboy,Beginning,35,1,78,,,,
39,up,Mr Eazi,Anointing (feat. Sarkodie),41,30,71,,,,
40,up,Olamide,Infinity (feat. Omah Lay),47,4,38,,,,
41,down,Omah Lay,Lo Lo,40,2,53,,,,
42,up,Seyi Shay,Crazy (feat. Wizkid),43,9,85,,,,
43,up,Timi Dakolo,Everything (Amen),51,1,19,,,,
44,up,King Sunny Ade,Merciful God,50,11,65,,,,
45,up,D'Prince,Oga Titus,52,13,80,,,,
46,down,Simi,Happy Birthday (feat. Adekunle Gold & Deja),33,3,4,,,,
47,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",80,20,32,,,,
48,up,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",53,29,82,,,,
49,down,Davido,The Best (feat. Mayorkun),45,4,33,,,,
50,up,Victor AD,Wetin We Gain,55,17,62,,,,
51,down,King Sunny Ade,Appreciation,39,13,54,,,,
52,up,Davido,La La (feat. Ckay),54,40,16,,,,
53,down,King Sunny Ade,Congratulations (Happy Birthday),44,16,54,,,,
54,down,Burna Boy,23,42,12,25,,,,
55,up,IVD & Zlatan,Bolanle,57,2,72,,,,
56,down,Olamide,Loading (feat. Bad Boy Timz),36,7,33,,,,
57,up,Davido,Holy Ground (feat. Nicki Minaj),64,1,33,,,,
58,-,Champion,Get Me Lit,-,37,1,,,,
59,down,Orezi,Shoki,58,18,67,,,,
60,down,Omawumi,If You Ask Me,59,33,64,,,,
61,down,Dangbana Republik & Bella Shmurda,Rush,46,1,22,,,,
62,down,Oritsefemi,Igbeyawo,61,34,65,,,,
63,up,Korede Bello,Do Like That,68,21,58,,,,
64,up,Waje,I Wish,67,37,63,,,,
65,down,Lagbaja,Never Far Away,62,19,62,,,,
66,down,Rema,Lady,65,3,76,,,,
67,down,Joeboy,Focus,60,2,21,,,,
68,up,Cynthia Morgan,I Am Taken,70,22,59,,,,
69,up,DMW,"Aza (feat. Davido, Duncan Mighty & Peruzzi)",71,43,39,,,,
70,up,Fireboy DML,What If I Say,72,53,53,,,,
71,up,Lagbaja,Konko Below,73,20,63,,,,
72,down,Burna Boy,Won da Mo (feat. D'banj),69,44,62,,,,
73,down,Ayra Starr,Away,63,1,23,,,,
74,up,Korede Bello,African Princess,77,23,61,,,,
75,up,Rema,Corny,76,48,45,,,,
76,-,Pandamonae,Laba Laba,-,76,1,,,,
77,up,Wizkid,Daddy Yo,99,50,54,,,,
78,up,Mr Eazi,Leg Over,78,45,51,,,,
79,-,Davido,Owo Ni Koko,-,8,1,,,,
80,up,Mr Eazi,Surrender (feat. Simi),94,51,54,,,,
81,down,Flavour,Doings (feat. Phyno),75,4,29,,,,
82,-,AV,Big Thug Boys,-,6,1,,,,
83,-,Jaido P,Survive (feat. Olamide),-,83,1,,,,
84,-,Olamide,PonPon (feat. Fave),-,84,1,,,,
85,-,Rema & Becky G.,Dumebi (Remix),-,85,1,,,,
86,down,Olootu,Good Boy (Wdwd),82,82,2,,,,
87,-,YKB,Oshofree (feat. s3nami),-,87,1,,,,
88,-,Marz,Favour,-,88,1,,,,
89,-,Demmie Vee,Dejavu,-,89,1,,,,
90,-,Olamide,Jailer (feat. Jaywillz),-,90,1,,,,
91,-,May Owoyele,File Fun (feat. Badboy Rizz),-,91,1,,,,
92,down,Olamide,Need For Speed,56,56,2,,,,
93,down,Ice Prince,KOLO (feat. Oxlade),66,44,12,,,,
94,down,Rema & Rvssian,Beamer (Bad Boys),85,1,51,,,,
95,down,Barry Jhay,Ayewada,22,6,3,,,,
96,down,Johnny Drille,Papa,87,87,2,,,,
97,up,Fireboy DML,Champ (feat. D Smoke),100,3,33,,,,
98,-,Chike,If You No Love,-,47,26,,,,
99,down,Olamide,Julie,93,93,2,,,,
100,-,Cheque,Zoom,-,1,36,,,,
