Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Woman,1,1,5,,,,
2,up,Omah Lay,Lo Lo,6,2,9,,,,
3,-,YUNGBLNKZ,Bottles,-,3,1,,,,
4,-,OGB,Soji,-,4,1,,,,
5,up,Victor AD,Prayer Request (feat. Patoranking),44,5,2,,,,
6,down,Omah Lay,Bad Influence,3,2,11,,,,
7,down,Dr SID,Surulere (feat. Don Jazzy),5,1,39,,,,
8,down,Omah Lay,You,4,2,13,,,,
9,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",8,1,39,,,,
10,up,Sojiii,Penelope,18,10,2,,,,
11,down,Korede Bello,Godwin,7,1,33,,,,
12,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),9,3,35,,,,
13,down,Di'Ja,Awww,10,2,37,,,,
14,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],11,7,38,,,,
15,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),12,9,39,,,,
16,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",13,3,35,,,,
17,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",14,6,35,,,,
18,-,Nifty Boi,Balancio,-,18,1,,,,
19,down,Sugarboy,Hola Hola,15,13,39,,,,
20,-,Korede Bello,Romantic (feat. Tiwa Savage),-,2,35,,,,
21,down,Oritsefemi,Double Wahala,16,16,38,,,,
22,down,Yemi Alade,Johnny,17,17,37,,,,
23,up,Kizz Daniel,Ada,32,9,5,,,,
24,up,Omawumi,Belle,28,18,39,,,,
25,up,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),55,24,24,,,,
26,up,Joeboy,Beginning,60,1,39,,,,
27,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",19,5,39,,,,
28,down,Dammy Krane,Amin,20,6,38,,,,
29,down,Dr SID,Kabiyesi,21,6,32,,,,
30,down,Rema,Dumebi,22,22,38,,,,
31,up,Mr Eazi,Anointing (feat. Sarkodie),62,30,24,,,,
32,down,Chike,Roju,23,6,15,,,,
33,down,P-Square,Collabo (feat. Don Jazzy),24,24,38,,,,
34,down,Seyi Shay,Crazy (feat. Wizkid),25,9,39,,,,
35,down,D'Prince,Oga Titus,27,13,33,,,,
36,down,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",29,29,35,,,,
37,down,Omah Lay,You,34,29,7,,,,
38,up,King Sunny Ade,Appreciation,65,13,15,,,,
39,up,Haekins,Royal Highness,92,7,4,,,,
40,up,Victor AD,Wetin We Gain,67,17,17,,,,
41,down,IVD & Zlatan,Bolanle,37,2,30,,,,
42,down,Orezi,Shoki,31,18,20,,,,
43,down,Rema,Lady,30,3,36,,,,
44,down,Omawumi,If You Ask Me,33,33,21,,,,
45,down,HGB,No Balance (feat. Jeff South & Alhaji Sweetest),2,2,2,,,,
46,down,King Sunny Ade,Congratulations (Happy Birthday),40,16,16,,,,
47,-,Playaz,I Wonder,-,1,1,,,,
48,down,Oritsefemi,Igbeyawo,36,34,18,,,,
49,down,Waje,I Wish,39,37,16,,,,
50,down,Lagbaja,Never Far Away,38,19,20,,,,
51,down,9ice,Street Credibility,41,38,15,,,,
52,down,Lagbaja,Konko Below,26,20,19,,,,
53,-,CDQ,Vaseline,-,3,1,,,,
54,up,DMW,"Mind (feat. Davido, Dremo, Mayorkun & Peruzzi)",74,53,4,,,,
55,-,Pheropizzle,No Cap (feat. Kagedimes),-,55,1,,,,
56,down,9ice,Gongo Aso,42,40,16,,,,
57,down,Cynthia Morgan,I Am Taken,45,22,17,,,,
58,down,Korede Bello,Do Like That,43,21,13,,,,
59,down,Rema & Rvssian,Beamer (Bad Boys),35,1,24,,,,
60,down,Rema,Corny,48,48,15,,,,
61,down,Burna Boy,Won da Mo (feat. D'banj),46,44,16,,,,
62,down,Korede Bello,African Princess,47,23,16,,,,
63,down,Mr. 2Kay,Bad Girl Special (Bgs Remix) [feat. Seyi Shay & Cynthia Morgan],49,48,16,,,,
64,down,Wizkid,Daddy Yo,52,50,15,,,,
65,down,Yemi Alade,Na Gode (feat. Selebobo),54,51,14,,,,
66,down,Mavins,Dorobucci Highlife (feat. Don Jazzy & Dr Sid),56,52,14,,,,
67,down,Di'Ja,Falling for You (feat. Patoranking),57,53,14,,,,
68,down,Orezi,You Garrit,58,55,14,,,,
69,down,Yung6ix,Blessings (feat. Oritse Femi),59,56,12,,,,
70,up,Dremo,Ojere,87,68,4,,,,
71,down,Lagbaja,Nothing For You,61,25,15,,,,
72,up,2Face Idibia,Rainbow (Remix) [feat. T Pain],89,64,11,,,,
73,down,Naira Marley & Zlatan,Am I a Yahoo Boy,63,57,14,,,,
74,-,Coco & Lyta,Flavour,-,74,1,,,,
75,down,Timaya,Born to Win,64,15,6,,,,
76,down,P-Square,Alingo (Bonus Track),68,64,12,,,,
77,down,2Face Idibia,I Hate What You Do to Me,69,62,12,,,,
78,-,Joeboy,Baby,-,3,34,,,,
79,down,Darey,Pray for Me (feat. Soweto Gospel Choir),75,69,10,,,,
80,-,Runtown,Mad over You,-,80,1,,,,
81,-,Tplay,Matter,-,81,1,,,,
82,up,"Kida Kudz, Falz & Joey B",Buga,97,82,2,,,,
83,-,Davido,Aye,-,3,1,,,,
84,up,Johnny Drille,Count on You,98,75,4,,,,
85,-,Kcee & Anyidons,Isee,-,85,1,,,,
86,-,Shanga,Kelele,-,86,1,,,,
87,up,Oluwa Kuwait & Blaq Jerzee,Pito,91,87,2,,,,
88,-,Samklef,Give Thanks (feat. Victor AD),-,88,1,,,,
89,up,2Face Idibia,Only Me,90,67,11,,,,
90,down,Mr Eazi,Skin Tight (feat. Efya),70,17,19,,,,
91,down,Korede Bello,Mi Casa Su Casa,53,4,11,,,,
92,-,Evi-Edna Ogholi,Happy Birthday,-,43,3,,,,
93,down,Chike,Nakupenda (feat. Ric Hassani),50,49,6,,,,
94,up,Chidinma,Kedike,95,94,2,,,,
95,-,DarkSkndCeasar & Crucificxo,Ball,-,95,1,,,,
96,down,Omah Lay,Ye Ye Ye,73,19,7,,,,
97,-,Kizz Daniel,Boys Are Bad,-,41,3,,,,
98,-,Rema,Iron Man,-,89,4,,,,
99,down,Johnny Drille,Romeo and Juliet,96,27,4,,,,
100,-,Korede Bello,Morire,-,95,2,,,,
