Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",1,1,182,,,,
2,up,Korede Bello,Godwin,2,1,175,,,,
3,up,Di'Ja,Awww,3,2,165,,,,
4,up,Korede Bello,Romantic (feat. Tiwa Savage),4,2,163,,,,
5,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",23,3,177,,,,
6,up,Adekunle Gold & Davido,High,8,1,85,,,,
7,down,Wizkid,Essence,6,1,131,,,,
8,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",7,6,177,,,,
9,up,Dr SID,Surulere (feat. Don Jazzy),32,1,180,,,,
10,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",9,1,51,,,,
11,down,Joeboy,Alcohol,10,1,78,,,,
12,down,Burna Boy,Kilometre,11,1,101,,,,
13,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,12,1,133,,,,
14,up,Ayra Starr,Rush,14,1,35,,,,
15,up,Fireboy DML,Bandana,18,1,44,,,,
16,up,Wizkid,Mood,16,3,88,,,,
17,down,Burna Boy,It's Plenty,5,2,43,,,,
18,down,Olamide,Rock,13,2,104,,,,
19,down,Davido,Jowo,17,1,130,,,,
20,down,Fireboy DML,Jealous,19,13,166,,,,
21,down,Joeboy,Beginning,20,1,169,,,,
22,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",21,5,181,,,,
23,down,Dammy Krane,Amin,22,6,175,,,,
24,up,Timaya,Cold Outside (feat. Buju),25,3,78,,,,
25,down,Dr SID,Kabiyesi,24,6,172,,,,
26,up,Chike,Roju,26,6,154,,,,
27,up,Rema,Dumebi,27,22,177,,,,
28,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),28,1,70,,,,
29,up,Burna Boy,For My Hand (feat. Ed Sheeran),38,1,44,,,,
30,up,Seyi Shay,Crazy (feat. Wizkid),30,9,182,,,,
31,up,Reekado Banks,Ozumba Mbadiwe,31,1,78,,,,
32,down,King Sunny Ade,Merciful God,29,11,155,,,,
33,up,Wizkid,No Stress,47,2,131,,,,
34,up,Asake,Omo Ope (feat. Olamide),34,2,64,,,,
35,up,Wizkid,Ginger (feat. Burna Boy),36,1,126,,,,
36,up,D'Prince,Oga Titus,37,13,177,,,,
37,down,Johnny Drille,How Are You (My Friend),35,1,29,,,,
38,down,King Sunny Ade,Appreciation,33,13,141,,,,
39,up,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",39,29,179,,,,
40,up,King Sunny Ade,Congratulations (Happy Birthday),40,16,135,,,,
41,up,Davido & Focalistic,Champion Sound,49,1,69,,,,
42,up,Young Jonn,Xtra Cool,46,1,33,,,,
43,down,Olamide,Infinity (feat. Omah Lay),41,4,117,,,,
44,down,Victor AD,Wetin We Gain,42,17,137,,,,
45,-,Edobenin Music Band,Iyomonomoda,-,45,1,,,,
46,down,AkinJo,Africana,15,15,2,,,,
47,-,Davido Timeless,Davido Over Dem,-,47,1,,,,
48,up,Orezi,Shoki,50,18,128,,,,
49,-,"Christian Uchenna, Latest Nigerian Gospel & latest Nigerian Release",Ebubedike (feat. Latest gospel praise worship Africa & Gospel Praise Worship),-,49,1,,,,
