Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),1,1,13,,,,
2,up,Rema,Calm Down,2,1,6,,,,
3,up,Timaya,Cold Outside (feat. Buju),3,3,23,,,,
4,up,Asake,Omo Ope (feat. Olamide),13,2,8,,,,
5,up,Prinx Emmanuel,Kumama Papa (feat. Grace Lokwa) [Tiktok refix version],7,5,2,,,,
6,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",30,1,123,,,,
7,down,Simi,Happy Birthday (feat. Adekunle Gold & Deja),6,3,42,,,,
8,up,Davido,Aye,9,3,80,,,,
9,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),10,3,119,,,,
10,up,Asake,Sungba,70,1,3,,,,
11,up,Di'Ja,Awww,11,2,110,,,,
12,down,Adekunle Gold & Davido,High,5,1,29,,,,
13,up,Davido,The Sound (feat. Uhuru & DJ Buckz),14,6,84,,,,
14,up,Korede Bello,Romantic (feat. Tiwa Savage),15,2,108,,,,
15,up,Davido,Owo Ni Koko,16,8,39,,,,
16,down,Buju,Italy (feat. Blaq Diamond) [Refix],4,2,9,,,,
17,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),17,9,123,,,,
18,up,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",19,14,48,,,,
19,up,Wizkid,Essence,20,1,72,,,,
20,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",22,6,120,,,,
21,up,LADIPOE & Buju,Feeling,24,1,45,,,,
22,up,Davido & Focalistic,Champion Sound,23,1,18,,,,
23,up,Sugarboy,Hola Hola,25,13,123,,,,
24,up,Dr SID,Surulere (feat. Don Jazzy),26,1,124,,,,
25,up,Oritsefemi,Double Wahala,28,16,119,,,,
26,up,Joeboy,Alcohol,27,1,26,,,,
27,up,Mr Eazi,Skin Tight (feat. Efya),31,17,104,,,,
28,-,Fireboy DML,Peru,-,1,32,,,,
29,up,Burna Boy,Kilometre,32,1,44,,,,
30,up,Khaid,WITH YOU,37,3,7,,,,
31,up,Davido,Fans Mi (feat. Meek Mill),34,19,84,,,,
32,up,Joeboy,Baby,35,3,113,,,,
33,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,36,1,76,,,,
34,up,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),41,24,72,,,,
35,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",18,3,120,,,,
36,up,Iyanya,Flavour,50,31,5,,,,
37,up,Olamide,Rock,39,2,45,,,,
38,up,Fireboy DML,Jealous,42,13,112,,,,
39,up,Wizkid,Mood,49,3,30,,,,
40,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",46,5,124,,,,
41,-,Omawumi,Belle,-,18,118,,,,
42,up,Dammy Krane,Amin,47,6,116,,,,
43,down,Korede Bello,Godwin,8,1,118,,,,
44,up,Joeboy,Beginning,48,1,113,,,,
45,down,Wizkid,No Stress,43,2,78,,,,
46,up,Chike,Roju,51,6,99,,,,
47,up,Rema,Dumebi,82,22,118,,,,
48,down,Davido,Jowo,44,1,71,,,,
49,up,Mr Eazi,Anointing (feat. Sarkodie),52,30,109,,,,
50,up,Reekado Banks,Ozumba Mbadiwe,53,1,21,,,,
51,up,Seyi Shay,Crazy (feat. Wizkid),54,9,123,,,,
52,up,Burna Boy,B. D'OR (feat. Wizkid),62,5,14,,,,
53,up,D'Prince,Oga Titus,57,13,118,,,,
54,up,King Sunny Ade,Merciful God,55,11,99,,,,
55,down,1da Banton,No Wahala,40,18,16,,,,
56,up,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",59,29,120,,,,
57,down,King Sunny Ade,Appreciation,56,13,87,,,,
58,up,Wizkid,Ginger (feat. Burna Boy),60,1,71,,,,
59,-,Dookiee,Bill Gate,-,59,1,,,,
60,down,Timi Dakolo,Everything (Amen),58,1,57,,,,
61,up,Victor AD,Wetin We Gain,63,17,96,,,,
62,up,King Sunny Ade,Congratulations (Happy Birthday),66,16,89,,,,
63,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),67,31,3,,,,
64,up,Orezi,Shoki,68,18,105,,,,
65,up,Flavour,Levels,72,2,23,,,,
66,up,IVD & Zlatan,Bolanle,73,2,107,,,,
67,down,Olamide,Infinity (feat. Omah Lay),65,4,73,,,,
68,down,Timaya,Ukwu,38,34,12,,,,
69,up,Wizkid,Anoti,71,4,25,,,,
70,-,Ojoo,Dry November,-,70,1,,,,
71,down,Iyanya,Ur Waist (feat. Emma Nyra),33,27,4,,,,
72,down,Iyanya,Sexy Mama (feat. Wizkid),29,28,4,,,,
73,down,Eltee Skhillz,Odg,12,9,6,,,,
74,down,Dr SID,Kabiyesi,45,6,117,,,,
75,down,Iyanya,Jombolo (feat. Flavour),61,61,4,,,,
76,-,Burna Boy,Want It All (feat. Polo G),-,4,21,,,,
77,down,Iyanya,Kukere (feat. D Banj) [Remix],64,29,4,,,,
78,-,Chinko Ekun,Able God (feat. Lil Kesh & Zlatan),-,58,6,,,,
