Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Korede Bello,Godwin,1,1,191,,,,
2,up,Dr SID,Surulere (feat. Don Jazzy),2,1,196,,,,
3,up,Di'Ja,Awww,4,2,180,,,,
4,up,Korede Bello,Romantic (feat. Tiwa Savage),5,2,177,,,,
5,up,Olamide,Rock,6,2,119,,,,
6,up,Fireboy DML,Bandana,7,1,58,,,,
7,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",9,5,197,,,,
8,up,Dammy Krane,Amin,10,6,191,,,,
9,up,Dr SID,Kabiyesi,11,6,188,,,,
10,down,Wizkid,No Stress,8,2,144,,,,
11,up,Burna Boy,Last Last,12,1,62,,,,
12,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),13,1,86,,,,
13,up,Seyi Shay,Crazy (feat. Wizkid),14,9,198,,,,
14,up,Reekado Banks,Ozumba Mbadiwe,15,1,94,,,,
15,up,King Sunny Ade,Appreciation,16,13,157,,,,
16,up,King Sunny Ade,Merciful God,17,11,171,,,,
17,up,D'Prince,Oga Titus,18,13,193,,,,
18,-,UDEIGWE,Do (feat. Skales),-,6,1,,,,
19,up,Johnny Drille,How Are You (My Friend),21,1,45,,,,
20,down,King Sunny Ade,Congratulations (Happy Birthday),19,16,149,,,,
21,down,Victor AD,Wetin We Gain,20,17,153,,,,
22,up,Orezi,Shoki,22,18,144,,,,
23,up,Lagbaja,Never Far Away,23,19,104,,,,
24,up,Lagbaja,Konko Below,24,20,94,,,,
25,up,Korede Bello,Do Like That,25,21,83,,,,
26,up,Cynthia Morgan,I Am Taken,26,22,83,,,,
27,up,Korede Bello,African Princess,27,23,83,,,,
28,-,Myspro,Fifa,-,28,1,,,,
29,-,Drs,Automne Gold,-,29,1,,,,
30,down,Lagbaja,Nothing For You,28,25,49,,,,
