Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema & Rvssian,Beamer (Bad Boys),2,1,5,,,,
2,-,KEN 808 & Rayce,Giddem,-,2,1,,,,
3,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,1,1,3,,,,
4,down,Fireboy DML,Vibration,3,1,17,,,,
5,up,Mayorkun,Geng,11,1,8,,,,
6,up,Falz,Bop Daddy (feat. Ms Banks),81,1,2,,,,
7,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],4,2,20,,,,
8,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",5,1,20,,,,
9,down,Kiss Daniel,Laye,7,4,20,,,,
10,down,Di'Ja,Awww,8,2,18,,,,
11,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],9,7,19,,,,
12,down,Kiss Daniel,Mama,10,8,20,,,,
13,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),16,9,20,,,,
14,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",18,3,18,,,,
15,up,Holmes,Magician,17,15,2,,,,
16,up,Ycee,Omo Alhaji,19,12,20,,,,
17,up,Falz,Soldier (feat. Simi),38,13,17,,,,
18,down,Fireboy DML,Like I Do,14,4,15,,,,
19,up,Reekado Banks,Oluwa Ni (Wemi You),21,10,14,,,,
20,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",25,6,16,,,,
21,up,Sugarboy,Hola Hola,26,13,20,,,,
22,up,Ycee,Jagaban (Remix) [feat. Olamide],28,18,20,,,,
23,up,Dr SID,Surulere (feat. Don Jazzy),29,1,20,,,,
24,down,Fireboy DML,Scatter,15,2,17,,,,
25,up,Olamide,Abule Sowo,31,25,20,,,,
26,-,afrourbanplugg,General Ra (feat. prettyboydo),-,19,1,,,,
27,up,Oritsefemi,Double Wahala,30,16,19,,,,
28,up,Teni,Billionaire,33,1,20,,,,
29,up,Yemi Alade,Johnny,32,17,20,,,,
30,down,Korede Bello,Romantic (feat. Tiwa Savage),12,2,18,,,,
31,up,Fireboy DML,Jealous,40,13,20,,,,
32,up,Kiss Daniel,Yeba,37,24,20,,,,
33,up,Davido,The Money (feat. Olamide),80,8,15,,,,
34,up,Fireboy DML,Need You,79,2,10,,,,
35,up,Joeboy,Baby,36,3,20,,,,
36,down,Reekado Banks,Katapot,24,14,17,,,,
37,up,Kiss Daniel,Mama,55,33,20,,,,
38,up,Joeboy,Beginning,41,1,20,,,,
39,up,Kiss Daniel,Good Time,48,33,20,,,,
40,down,Mayne Cross,Commando,27,27,2,,,,
41,-,Wizkid,Final (Baba Nla),-,7,15,,,,
42,up,Wizkid,On Top Your Matter,42,36,17,,,,
43,-,Wande Coal,Again,-,41,4,,,,
44,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",43,5,20,,,,
45,up,Rema,Dumebi,61,22,19,,,,
46,up,Kiss Daniel & Wizkid,Good Time (Remix),51,46,20,,,,
47,down,Dammy Krane,Amin,45,6,19,,,,
48,down,Dr SID,Kabiyesi,46,6,15,,,,
49,up,Korede Bello,Godwin,49,1,14,,,,
50,down,Davido,Dodo,35,30,20,,,,
51,up,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),91,24,18,,,,
52,down,Olamide,Wo!!,50,45,20,,,,
53,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),6,3,16,,,,
54,up,Mayorkun,Eleko,84,18,17,,,,
55,down,Mr Eazi,Anointing (feat. Sarkodie),53,30,18,,,,
56,down,Mayorkun,Mama,54,53,16,,,,
57,up,P-Square,Collabo (feat. Don Jazzy),64,24,19,,,,
58,down,Burna Boy,Odogwu,23,1,4,,,,
59,up,Burna Boy,On the Low,85,18,20,,,,
60,up,"Wizkid, Spellz & Tiwa Savage",Ma Lo,90,37,18,,,,
61,down,Burna Boy,Ye,56,41,20,,,,
62,down,Falz,Karishika (feat. Phyno & Chigurl),57,56,20,,,,
63,down,Seyi Shay,Crazy (feat. Wizkid),58,9,20,,,,
64,up,Zlatan & Burna Boy,Killin Dem,88,6,20,,,,
65,-,Joeboy,All For You,-,5,9,,,,
66,up,P-Square,Taste the Money (Testimony),70,60,18,,,,
67,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),89,23,20,,,,
68,down,Iyanya,Mr Oreo,22,12,16,,,,
69,down,Olamide,Science Student,60,58,15,,,,
70,down,D'Prince,Oga Titus,63,13,17,,,,
71,down,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",66,29,16,,,,
72,down,Joeboy & Mayorkun,Don't Call Me Back,65,2,20,,,,
73,down,Mr Eazi,Skin Tight (feat. Efya),34,17,16,,,,
74,down,Wizkid,Thank You,59,59,17,,,,
75,up,StarBoy,Fake Love (feat. Duncan Mighty & Wizkid),92,42,15,,,,
76,down,Falz,Soft Work,39,34,19,,,,
77,down,Flavour,Oyi (I Dey Catch Cold),44,44,17,,,,
78,down,Chyzzi,Owo Ti De,20,20,2,,,,
79,down,Rema,Lady,71,3,20,,,,
80,down,Olamide,Motigbana,67,61,15,,,,
81,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",47,47,15,,,,
82,-,Adekunle Gold,Mama,-,82,1,,,,
83,-,"Zlatan, Papisnoop & Jamopyper",Unripe Pawpaw (feat. Oberz),-,83,1,,,,
84,-,Prince Nico Mbarga & Rocafil Jazz,Sweet Mother,-,50,1,,,,
85,up,Burna Boy,Dangote,97,54,19,,,,
86,-,Kas,Fimile (feat. 2face & D'banj) [Remix],-,86,1,,,,
87,-,Wah33d,Fancy,-,87,1,,,,
88,-,Oxlade,AWAY,-,20,1,,,,
89,-,Tilda & Rocafil Jazz International,Sweet Mother,-,67,1,,,,
90,-,Ric Hassani,Sweet Mother (feat. Mumba Yachi),-,90,1,,,,
91,-,VA!?,Dear V,-,91,1,,,,
92,-,Augustine Asimonye,Okanga,-,92,1,,,,
93,-,Prince Nico Mbarga & Rocafil Jazz,Christiana,-,93,1,,,,
94,up,Olamide & Wizkid,Kana,94,59,20,,,,
95,-,Lagbaja,Konko Below,-,20,2,,,,
96,down,Omawumi,Belle,52,18,20,,,,
97,-,"Olamide, Wizkid & Id Cabasa",Totori,-,44,13,,,,
98,-,Simi,Joromi,-,70,12,,,,
99,down,Reekado Banks,Like (feat. Tiwa Savage & Fiokee),69,43,9,,,,
100,down,Orezi,Ogede (feat. Wizkid & Timaya),68,68,14,,,,
