Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mayorkun,Geng,-,1,1,,,,
2,down,Fireboy DML,Vibration,1,1,10,,,,
3,up,Korede Bello,Godwin,3,1,7,,,,
4,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",4,1,13,,,,
5,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),7,3,9,,,,
6,up,Fireboy DML,Like I Do,38,4,8,,,,
7,up,Kiss Daniel,Laye,9,4,13,,,,
8,up,Davido,The Money (feat. Olamide),10,8,8,,,,
9,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],63,2,13,,,,
10,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],17,7,13,,,,
11,up,Wizkid,Final (Baba Nla),12,7,11,,,,
12,down,Fireboy DML,Scatter,2,2,10,,,,
13,up,Kiss Daniel,Mama,13,8,13,,,,
14,up,Korede Bello,Romantic (feat. Tiwa Savage),16,2,13,,,,
15,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),18,9,13,,,,
16,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",19,3,12,,,,
17,up,Ycee,Omo Alhaji,21,12,13,,,,
18,up,Falz,Soldier (feat. Simi),20,13,10,,,,
19,up,Reekado Banks,Oluwa Ni (Wemi You),22,10,9,,,,
20,down,Flavour,Ada Ada,5,5,13,,,,
21,up,Reekado Banks,Katapot,25,14,10,,,,
22,up,Iyanya,Mr Oreo,24,12,9,,,,
23,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",26,6,9,,,,
24,up,Mayorkun,Eleko,27,18,10,,,,
25,up,Sugarboy,Hola Hola,29,13,13,,,,
26,up,Ycee,Jagaban (Remix) [feat. Olamide],31,18,13,,,,
27,up,Burna Boy,On the Low,28,18,13,,,,
28,down,Fireboy DML & Oxlade,Sing,15,15,3,,,,
29,up,Dr SID,Surulere (feat. Don Jazzy),30,1,13,,,,
30,up,Oritsefemi,Double Wahala,32,16,13,,,,
31,up,Olamide,Abule Sowo,33,25,13,,,,
32,up,Yemi Alade,Johnny,34,17,13,,,,
33,up,Mr Eazi,Skin Tight (feat. Efya),36,17,11,,,,
34,up,Davido,Dodo,40,30,13,,,,
35,down,Joeboy,Baby,14,3,13,,,,
36,up,Teni,Billionaire,37,1,13,,,,
37,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),41,23,13,,,,
38,up,Zlatan & Burna Boy,Killin Dem,39,6,13,,,,
39,up,Kiss Daniel,Yeba,43,24,13,,,,
40,down,Joeboy & Mayorkun,Don't Call Me Back,8,2,13,,,,
41,down,Flavour,Baby Oku,23,15,13,,,,
42,down,Fireboy DML,Need You,6,2,5,,,,
43,up,Omawumi,Belle,44,18,13,,,,
44,up,"Wizkid, Spellz & Tiwa Savage",Ma Lo,46,37,11,,,,
45,down,Joeboy,Beginning,11,1,13,,,,
46,up,Kiss Daniel,Mama,47,33,13,,,,
47,up,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),48,24,11,,,,
48,up,Falz,Soft Work,51,34,12,,,,
49,up,Wizkid,On Top Your Matter,53,36,11,,,,
50,down,Fireboy DML,Jealous,45,13,13,,,,
51,down,Rema,Dumebi,42,22,13,,,,
52,up,StarBoy,Fake Love (feat. Duncan Mighty & Wizkid),97,42,9,,,,
53,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",54,5,13,,,,
54,down,Flavour,Shake,35,29,13,,,,
55,up,Dammy Krane,Amin,56,6,13,,,,
56,up,Dr SID,Kabiyesi,57,6,8,,,,
57,up,Kiss Daniel,Good Time,59,33,13,,,,
58,up,Kiss Daniel & Wizkid,Good Time (Remix),62,46,13,,,,
59,up,Olamide,Wo!!,61,45,13,,,,
60,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,47,9,,,,
61,up,Mr Eazi,Anointing (feat. Sarkodie),66,30,11,,,,
62,up,P-Square,Collabo (feat. Don Jazzy),67,24,13,,,,
63,down,Burna Boy,Ye,58,41,13,,,,
64,up,Olamide & Wizkid,Kana,73,59,13,,,,
65,up,Tiwa Savage,Lova Lova (feat. Duncan Mighty),68,55,10,,,,
66,up,Falz,Karishika (feat. Phyno & Chigurl),69,56,13,,,,
67,up,Seyi Shay,Crazy (feat. Wizkid),71,9,13,,,,
68,down,Flavour,Chinny Baby,50,39,13,,,,
69,down,Flavour,Ikwokrikwo,52,41,13,,,,
70,up,P-Square,Taste the Money (Testimony),75,60,12,,,,
71,down,Flavour,Ifem N'eli,55,43,13,,,,
72,-,Yung Suxge & Kinj K.A.D.E,Gidi Vibez,-,72,1,,,,
73,-,Bella Shmurda,Omnipotent,-,3,1,,,,
74,down,Flavour,To Be Man,60,49,13,,,,
75,-,Phyno,Ride for You (feat. Davido),-,68,2,,,,
76,-,Nerú Americano & Os Santiegos,Casca (feat. Godzilla do Game),-,76,1,,,,
77,down,Rema,Lady,72,3,13,,,,
78,down,Flavour,Baby Oku (Dance Mix),64,57,13,,,,
79,down,Flavour,Ikwarikwa,65,57,13,,,,
80,-,C Blvck,Baby Kingsway (feat. Naira Marley),-,80,1,,,,
81,-,Asake,Lady,-,81,1,,,,
82,-,Mr Eazi,Kpalanga,-,57,1,,,,
83,down,Flavour,Black Is Beautiful,70,66,13,,,,
84,-,GoodGirl LA,Bless Me (feat. Kuami Eugene) [Ghana Remix],-,84,1,,,,
85,-,Ziad Bourji,Shou Helo,-,85,1,,,,
86,-,Di'Ja,Awww,-,2,12,,,,
87,down,Tiwa Savage,All Over,76,65,13,,,,
88,down,Burna Boy,Dangote,77,54,12,,,,
89,down,D'Prince,Oga Titus,80,13,10,,,,
90,down,Wizkid,Thank You,74,59,11,,,,
91,down,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",81,29,9,,,,
92,-,Olamide,Motigbana,-,61,8,,,,
93,up,Orezi,Ogede (feat. Wizkid & Timaya),98,68,7,,,,
94,-,Reekado Banks,Like (feat. Tiwa Savage & Fiokee),-,43,5,,,,
95,down,Simi,Joromi,91,70,6,,,,
96,-,Reekado Banks,Easy (Jeje),-,51,1,,,,
97,down,IVD & Zlatan,Bolanle,96,2,13,,,,
98,down,Flavour,Sweet Tomatoes,78,71,10,,,,
99,-,Victor AD,Wetin We Gain,-,17,3,,,,
100,down,Flavour,Destiny,79,65,10,,,,
