Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LADIPOE & Simi,Know You (feat. Simi),1,1,5,,,,
2,up,Dr SID,Surulere (feat. Don Jazzy),5,1,27,,,,
3,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",6,1,27,,,,
4,-,Seun Moon,Ileke,-,1,1,,,,
5,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,3,1,10,,,,
6,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),7,3,23,,,,
7,up,Di'Ja,Awww,8,2,25,,,,
8,up,Korede Bello,Romantic (feat. Tiwa Savage),21,2,24,,,,
9,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),11,9,27,,,,
10,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],58,7,26,,,,
11,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",13,3,23,,,,
12,down,Korede Bello,Mi Casa Su Casa,4,4,2,,,,
13,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",28,6,23,,,,
14,up,Sugarboy,Hola Hola,14,13,27,,,,
15,-,Sokid,Away,-,15,1,,,,
16,up,Oritsefemi,Double Wahala,16,16,26,,,,
17,-,ROZE.,Ileke,-,2,1,,,,
18,down,Yemi Alade,Johnny,17,17,27,,,,
19,down,Fireboy DML,Vibration,9,1,24,,,,
20,down,Falz,Bop Daddy (feat. Ms Banks),15,1,9,,,,
21,down,Fireboy DML,Jealous,19,13,27,,,,
22,down,Joeboy,Baby,20,3,27,,,,
23,up,Omawumi,Belle,33,18,27,,,,
24,up,Joeboy,Beginning,24,1,27,,,,
25,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",22,5,27,,,,
26,down,Dammy Krane,Amin,23,6,26,,,,
27,down,Dr SID,Kabiyesi,25,6,20,,,,
28,-,Efe,Sho Mo,-,28,1,,,,
29,down,P-Square,Collabo (feat. Don Jazzy),26,24,26,,,,
30,down,Rema,Dumebi,27,22,26,,,,
31,down,Seyi Shay,Crazy (feat. Wizkid),29,9,27,,,,
32,down,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",30,29,23,,,,
33,up,Fireboy DML,Scatter,38,2,24,,,,
34,up,Korede Bello,Godwin,44,1,21,,,,
35,up,King Sunny Ade,Merciful God,70,11,14,,,,
36,up,Victor AD,Wetin We Gain,36,17,9,,,,
37,down,Fireboy DML,Like I Do,12,4,22,,,,
38,up,IVD & Zlatan,Bolanle,40,2,20,,,,
39,down,King Sunny Ade,Appreciation,37,13,3,,,,
40,down,Orezi,Shoki,35,18,8,,,,
41,down,Bad Boy Timz,Mj,10,10,5,,,,
42,up,Omawumi,If You Ask Me,52,33,9,,,,
43,down,Joeboy & Mayorkun,Don't Call Me Back,39,2,27,,,,
44,up,Lagbaja,Never Far Away,49,19,8,,,,
45,down,Oritsefemi,Igbeyawo,41,34,6,,,,
46,down,Rema,Lady,34,3,26,,,,
47,down,Reminisce,Tesojue,42,40,6,,,,
48,down,Waje,I Wish,43,37,4,,,,
49,down,Rema & Rvssian,Beamer (Bad Boys),32,1,12,,,,
50,down,9ice,Gongo Aso,45,40,4,,,,
51,up,Lagbaja,Konko Below,61,20,7,,,,
52,down,Korede Bello,Do Like That,47,21,4,,,,
53,up,Cynthia Morgan,I Am Taken,69,22,5,,,,
54,down,Burna Boy,Won da Mo (feat. D'banj),48,44,4,,,,
55,down,Korede Bello,African Princess,51,23,4,,,,
56,down,Mr. 2Kay,Bad Girl Special (Bgs Remix) [feat. Seyi Shay & Cynthia Morgan],53,48,4,,,,
57,-,Joeboy,Call,-,8,4,,,,
58,down,Mr Eazi,Surrender (feat. Simi),54,51,4,,,,
59,up,Lagbaja,Nothing For You,71,25,4,,,,
60,down,Wizkid,Daddy Yo,55,50,3,,,,
61,up,Yung6ix,Blessings (feat. Oritse Femi),63,56,3,,,,
62,up,Johnny Drille,Halleluya (feat. Simi),74,29,2,,,,
63,down,Mr Eazi,Leg Over,57,45,3,,,,
64,down,Mavins,Dorobucci Highlife (feat. Don Jazzy & Dr Sid),59,52,3,,,,
65,up,King Sunny Ade,Congratulations (Happy Birthday),79,16,4,,,,
66,down,Di'Ja,Falling for You (feat. Patoranking),60,53,3,,,,
67,up,Rema,Corny,77,48,4,,,,
68,down,Orezi,You Garrit,62,55,3,,,,
69,up,Fireboy DML,What If I Say,97,53,3,,,,
70,up,Naira Marley & Zlatan,Am I a Yahoo Boy,81,57,6,,,,
71,down,Sarz & WurlD,Trobul,50,50,7,,,,
72,down,"DMW, Davido & Zlatan",Bum Bum,64,64,2,,,,
73,down,Yemi Alade,Kissing,66,64,3,,,,
74,down,2Face Idibia,Rainbow (Remix) [feat. T Pain],67,64,3,,,,
75,up,Simi,Smile For Me,82,70,2,,,,
76,up,P-Square,Alingo (Bonus Track),83,64,3,,,,
77,up,Fireboy DML,Need You,94,2,15,,,,
78,up,2Face Idibia,I Hate What You Do to Me,89,62,3,,,,
79,-,Naira Marley,Aye,-,51,3,,,,
80,-,Dammy Krane & Black Beatz,Enjoy Lagos,-,80,1,,,,
81,-,Bbanks,For You,-,81,1,,,,
82,down,2Face Idibia,Only Me,78,67,2,,,,
83,-,Omah Lay,You,-,2,2,,,,
84,-,Bella Shmurda,Colodia Drive Us,-,84,1,,,,
85,-,Prince Nico Mbarga & Rocafil Jazz,Sweet Mother,-,50,2,,,,
86,-,G-Swagg,Fire (feat. Bella Shmurda),-,86,1,,,,
87,down,Joeboy,All For You,80,5,14,,,,
88,-,BM Casso,Shanor,-,88,1,,,,
89,-,DreyTunz,Bless Me (feat. Erigga),-,89,1,,,,
90,down,2Face Idibia,Raindrop,87,72,3,,,,
91,down,Burna Boy,Like to Party,46,46,4,,,,
92,-,Oxlade,AWAY,-,20,3,,,,
93,up,2Face Idibia,Go (feat. Machel Montana),99,78,2,,,,
94,up,Wisdom,Lost Boy,100,72,2,,,,
95,down,Peruzzi,Gunshot,88,14,6,,,,
96,down,Lagbaja,Suure Lere,86,32,3,,,,
97,-,Chike,Roju,-,6,4,,,,
98,-,Sarkodie,Adonai (Remix) [feat. Castro],-,73,1,,,,
99,down,Korede Bello,Sun Momi (Only You),95,57,3,,,,
100,-,Lil Kesh,Shoki,-,74,1,,,,
