Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,23,1,24,,,,
2,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",5,1,76,,,,
3,up,Davido,Aye,14,3,37,,,,
4,up,Flavour,Doings (feat. Phyno),35,4,19,,,,
5,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),12,3,72,,,,
6,up,Chike,Roju,17,6,52,,,,
7,up,Di'Ja,Awww,11,2,70,,,,
8,down,CKay,Felony,1,1,13,,,,
9,up,Davido,The Sound (feat. Uhuru & DJ Buckz),13,6,36,,,,
10,up,Korede Bello,Romantic (feat. Tiwa Savage),15,2,65,,,,
11,up,Omah Lay,Godly,21,1,22,,,,
12,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),19,9,75,,,,
13,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",20,3,72,,,,
14,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",22,6,72,,,,
15,up,Sugarboy,Hola Hola,24,13,76,,,,
16,down,Joeboy,Focus,8,2,11,,,,
17,up,Oritsefemi,Double Wahala,25,16,71,,,,
18,down,Eeshoohdee,Okay,3,3,2,,,,
19,up,Ayra Starr,Away,39,1,13,,,,
20,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,9,1,28,,,,
21,up,Mr Eazi,Skin Tight (feat. Efya),28,17,56,,,,
22,up,Wizkid,No Stress,40,2,31,,,,
23,up,Davido,Jowo,27,1,23,,,,
24,up,Davido,Fans Mi (feat. Meek Mill),31,19,36,,,,
25,up,Joeboy,Baby,30,3,68,,,,
26,up,Omawumi,Belle,42,18,71,,,,
27,up,Fireboy DML,Jealous,33,13,70,,,,
28,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",37,5,76,,,,
29,down,Dangbana Republik & Bella Shmurda,Rush,26,1,12,,,,
30,up,Dammy Krane,Amin,38,6,71,,,,
31,up,Rema,Dumebi,41,22,74,,,,
32,up,Wizkid,Ginger (feat. Burna Boy),36,1,25,,,,
33,up,Burna Boy,Way Too Big,44,1,36,,,,
34,up,Mr Eazi,Anointing (feat. Sarkodie),43,30,61,,,,
35,up,Seyi Shay,Crazy (feat. Wizkid),48,9,75,,,,
36,down,Kcee & Okwesili Eze Group,Cultural Praise,7,5,20,,,,
37,down,Timi Dakolo,Everything (Amen),6,1,9,,,,
38,up,Omah Lay,Lo Lo,45,2,46,,,,
39,up,D'Prince,Oga Titus,49,13,70,,,,
40,up,Olamide,Infinity (feat. Omah Lay),47,4,28,,,,
41,up,King Sunny Ade,Appreciation,46,13,44,,,,
42,up,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",50,29,72,,,,
43,up,Victor AD,Wetin We Gain,81,17,52,,,,
44,up,King Sunny Ade,Merciful God,51,11,56,,,,
45,up,Davido,Holy Ground (feat. Nicki Minaj),52,1,23,,,,
46,up,Davido,The Best (feat. Mayorkun),54,4,23,,,,
47,down,CDQ,Moyan,16,16,2,,,,
48,down,Korede Bello,Godwin,29,1,70,,,,
49,up,Olamide,Loading (feat. Bad Boy Timz),53,7,23,,,,
50,up,Orezi,Shoki,56,18,57,,,,
51,down,Coblaze,Come,2,2,3,,,,
52,up,Omawumi,If You Ask Me,65,33,54,,,,
53,up,Oritsefemi,Igbeyawo,57,34,55,,,,
54,-,Ruffcoin Nwaba,30-40 (feat. Phyno),-,54,1,,,,
55,up,Waje,I Wish,58,37,53,,,,
56,up,Dr SID,Kabiyesi,72,6,69,,,,
57,down,Fireboy DML,Champ (feat. D Smoke),55,3,23,,,,
58,up,Lagbaja,Never Far Away,60,19,53,,,,
59,up,Rema,Lady,59,3,66,,,,
60,-,Burna Boy,23,-,12,15,,,,
61,up,Korede Bello,Do Like That,61,21,48,,,,
62,up,Cynthia Morgan,I Am Taken,62,22,49,,,,
63,up,DMW,"Aza (feat. Davido, Duncan Mighty & Peruzzi)",63,43,29,,,,
64,up,Lagbaja,Konko Below,64,20,53,,,,
65,up,Burna Boy,Bank On It,79,25,8,,,,
66,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",71,20,22,,,,
67,down,Dr SID,Surulere (feat. Don Jazzy),32,1,76,,,,
68,down,Burna Boy,Won da Mo (feat. D'banj),66,44,52,,,,
69,up,Omah Lay,Bad Influence,86,2,44,,,,
70,down,Korede Bello,African Princess,67,23,51,,,,
71,down,Mr. 2Kay,Bad Girl Special (Bgs Remix) [feat. Seyi Shay & Cynthia Morgan],68,48,50,,,,
72,up,Rema,Corny,76,48,37,,,,
73,down,Mr Eazi,Leg Over,69,45,44,,,,
74,down,Wizkid,Daddy Yo,70,50,48,,,,
75,down,Mr Eazi,Surrender (feat. Simi),73,51,46,,,,
76,up,Mavins,Dorobucci Highlife (feat. Don Jazzy & Dr Sid),92,52,45,,,,
77,up,Lagbaja,Nothing For You,94,25,37,,,,
78,up,Di'Ja,Falling for You (feat. Patoranking),96,53,43,,,,
79,up,Rema & Rvssian,Beamer (Bad Boys),100,1,47,,,,
80,-,Sizzla,Run Out Pon Dem,-,80,1,,,,
81,down,Burna Boy,Onyeka (Baby),75,27,14,,,,
82,-,Flavour,Good Woman,-,51,5,,,,
83,-,Tilda & Rocafil Jazz International,Sweet Mother,-,67,2,,,,
84,-,B.Botch,Big Alhaji (feat. Dahlin Gage),-,84,1,,,,
85,-,B.Botch & Dani Draco,Summer Vibes,-,85,1,,,,
86,down,KingDinero,Na so E Dey Go,4,1,3,,,,
87,-,2tight,Why (feat. Ice Prince),-,87,1,,,,
88,up,Yung6ix,Blessings (feat. Oritse Femi),97,56,38,,,,
89,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),83,82,5,,,,
90,up,Orezi,You Garrit,98,55,37,,,,
91,up,Dremo,Ojere,99,68,23,,,,
92,down,Fireboy DML,What If I Say,87,53,44,,,,
93,down,Kingswag,My Life,18,1,6,,,,
94,down,DEMS,Rush,10,10,3,,,,
95,-,Omah Lay,You,-,29,35,,,,
96,down,Stonebwoy & Davido,Activate,95,48,7,,,,
97,-,Olamide,Triumphant (feat. Bella Shmurda),-,32,15,,,,
98,-,Ice Prince,KOLO (feat. Oxlade),-,44,3,,,,
99,-,Rema,Woman,-,1,38,,,,
100,-,Darey,Pray for Me (feat. Soweto Gospel Choir),-,69,21,,,,
