Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,4,1,38,,,,
2,up,Burna Boy,Kilometre,6,1,13,,,,
3,-,Obhe,Craze 4 You,-,3,1,,,,
4,down,LADIPOE & Buju,Feeling,1,1,11,,,,
5,down,Olamide,Rock,2,2,11,,,,
6,up,Korede Bello,Godwin,9,1,84,,,,
7,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",10,1,90,,,,
8,up,Dr SID,Surulere (feat. Don Jazzy),8,1,90,,,,
9,up,Davido,Aye,11,3,51,,,,
10,up,Di'Ja,Awww,12,2,83,,,,
11,up,Davido,The Sound (feat. Uhuru & DJ Buckz),15,6,50,,,,
12,up,Davido,Owo Ni Koko,17,8,5,,,,
13,up,Korede Bello,Romantic (feat. Tiwa Savage),16,2,79,,,,
14,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),19,9,89,,,,
15,up,Buju,Outside,18,15,10,,,,
16,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",21,3,86,,,,
17,down,Joeboy,Show Me,14,4,15,,,,
18,up,AV,Big Thug Boys,20,6,5,,,,
19,up,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",22,14,14,,,,
20,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",24,6,86,,,,
21,up,Sugarboy,Hola Hola,25,13,89,,,,
22,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),77,3,86,,,,
23,up,Chike,Roju,34,6,66,,,,
24,up,Oritsefemi,Double Wahala,26,16,85,,,,
25,up,Blaqbonez,Bling (feat. Amaarae & Buju),38,5,14,,,,
26,up,Mr Eazi,Skin Tight (feat. Efya),27,17,70,,,,
27,up,Davido,Fans Mi (feat. Meek Mill),29,19,50,,,,
28,up,Timi Dakolo,Everything (Amen),40,1,23,,,,
29,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,30,1,42,,,,
30,up,Omawumi,Belle,31,18,85,,,,
31,down,Tycea,Positivity (feat. Skandy),5,2,4,,,,
32,up,Davido,Jowo,32,1,37,,,,
33,up,Fireboy DML,Jealous,36,13,81,,,,
34,down,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),33,24,38,,,,
35,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",37,5,90,,,,
36,down,CKay,Felony,23,1,27,,,,
37,up,Dammy Krane,Amin,39,6,82,,,,
38,down,Rema,Soundgasm,7,5,7,,,,
39,down,Simi,Happy Birthday (feat. Adekunle Gold & Deja),35,3,8,,,,
40,up,Dr SID,Kabiyesi,41,6,83,,,,
41,-,Padre,Gaza,-,3,1,,,,
42,up,Wizkid,No Stress,42,2,45,,,,
43,up,Rema,Dumebi,44,22,88,,,,
44,down,Joeboy,Beginning,43,1,82,,,,
45,-,Joeboy,Baby,-,3,79,,,,
46,up,Omah Lay,Godly,46,1,36,,,,
47,up,Flavour,Doings (feat. Phyno),80,4,32,,,,
48,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],13,7,86,,,,
49,down,Mr Eazi,Anointing (feat. Sarkodie),45,30,75,,,,
50,down,Seyi Shay,Crazy (feat. Wizkid),47,9,89,,,,
51,down,King Sunny Ade,Congratulations (Happy Birthday),28,16,58,,,,
52,up,Wizkid,Ginger (feat. Burna Boy),54,1,39,,,,
53,down,D'Prince,Oga Titus,49,13,84,,,,
54,down,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",51,29,86,,,,
55,up,Victor AD,Wetin We Gain,55,17,66,,,,
56,up,Davido,The Best (feat. Mayorkun),56,4,37,,,,
57,up,Dangbana Republik & Bella Shmurda,Rush,63,1,26,,,,
58,down,Olamide,Infinity (feat. Omah Lay),48,4,42,,,,
59,down,Burna Boy,23,52,12,29,,,,
60,up,Burna Boy,Way Too Big,66,1,47,,,,
61,down,Orezi,Shoki,58,18,71,,,,
62,up,Oritsefemi,Igbeyawo,64,34,69,,,,
63,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",62,20,36,,,,
64,down,Omawumi,If You Ask Me,60,33,68,,,,
65,up,Davido,Holy Ground (feat. Nicki Minaj),70,1,37,,,,
66,up,Rema,Lady,72,3,80,,,,
67,down,Olamide,Loading (feat. Bad Boy Timz),57,7,37,,,,
68,down,Waje,I Wish,67,37,67,,,,
69,up,Lagbaja,Never Far Away,69,19,66,,,,
70,up,Burna Boy,Bank On It,86,25,17,,,,
71,down,DMW,"Aza (feat. Davido, Duncan Mighty & Peruzzi)",68,43,43,,,,
72,down,Korede Bello,Do Like That,71,21,62,,,,
73,up,Lagbaja,Konko Below,76,20,67,,,,
74,down,Cynthia Morgan,I Am Taken,73,22,63,,,,
75,down,Fireboy DML,What If I Say,74,53,57,,,,
76,up,Burna Boy,Won da Mo (feat. D'banj),78,44,66,,,,
77,up,Korede Bello,African Princess,79,23,65,,,,
78,up,Mr Eazi,Leg Over,81,45,55,,,,
79,up,Mr Eazi,Surrender (feat. Simi),82,51,58,,,,
80,up,Joeboy,Focus,99,2,25,,,,
81,up,Cheque,Zoom,96,1,39,,,,
82,-,Fireboy DML,Champ (feat. D Smoke),-,3,34,,,,
83,up,Rema,Corny,100,48,48,,,,
84,-,Mavins,Dorobucci Highlife (feat. Don Jazzy & Dr Sid),-,52,52,,,,
85,up,Naira Marley & Zlatan,Am I a Yahoo Boy,98,57,48,,,,
86,-,Rudeboy,Focus,-,86,1,,,,
87,down,Davido,La La (feat. Ckay),75,40,20,,,,
88,-,1da Banton,No Wahala,-,18,1,,,,
89,-,Justin Ug,Magical Whine (feat. David Meli),-,89,1,,,,
90,-,Ugoccié,Do You Really Like Me,-,90,1,,,,
91,down,Iceboy,Men Dey Try (feat. Simple T),3,3,2,,,,
92,down,King Sunny Ade,Merciful God,50,11,69,,,,
93,down,King Sunny Ade,Appreciation,53,13,58,,,,
94,down,Ayra Starr,Away,65,1,27,,,,
95,down,IVD & Zlatan,Bolanle,59,2,76,,,,
96,down,Omah Lay,Bad Influence,61,2,53,,,,
97,-,Cool Cop & Oluwadamilola,Demand,-,97,1,,,,
98,-,Lagbaja,Nothing For You,-,25,42,,,,
99,down,Rema,Woman,97,1,42,,,,
100,-,Di'Ja,Falling for You (feat. Patoranking),-,53,49,,,,
