Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Korede Bello,Godwin,1,1,178,,,,
2,up,Korede Bello,Romantic (feat. Tiwa Savage),3,2,166,,,,
3,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",4,3,180,,,,
4,up,Adekunle Gold & Davido,High,5,1,88,,,,
5,up,Asake,Sungba,21,1,61,,,,
6,up,Fireboy DML,Peru,23,1,88,,,,
7,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",6,6,180,,,,
8,up,LADIPOE & Buju,Feeling,30,1,100,,,,
9,down,Dr SID,Surulere (feat. Don Jazzy),7,1,183,,,,
10,down,Joeboy,Alcohol,8,1,81,,,,
11,down,Burna Boy,Kilometre,9,1,104,,,,
12,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,10,1,136,,,,
13,up,Burna Boy,Last Last,42,1,54,,,,
14,down,Davido,Jowo,12,1,133,,,,
15,up,Wizkid,No Stress,20,2,134,,,,
16,down,Fireboy DML,Jealous,13,13,169,,,,
17,up,Fireboy DML,Bandana,17,1,47,,,,
18,down,Joeboy,Beginning,15,1,172,,,,
19,up,Johnny Drille,How Are You (My Friend),32,1,32,,,,
20,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",16,5,184,,,,
21,down,Dammy Krane,Amin,18,6,178,,,,
22,down,Dr SID,Kabiyesi,19,6,175,,,,
23,down,Rema,Dumebi,22,22,180,,,,
24,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),24,1,73,,,,
25,up,Seyi Shay,Crazy (feat. Wizkid),25,9,185,,,,
26,up,Reekado Banks,Ozumba Mbadiwe,29,1,81,,,,
27,up,King Sunny Ade,Merciful God,27,11,158,,,,
28,up,Asake,Omo Ope (feat. Olamide),31,2,67,,,,
29,up,D'Prince,Oga Titus,33,13,180,,,,
30,up,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",34,29,182,,,,
31,up,King Sunny Ade,Appreciation,35,13,144,,,,
32,up,Davido & Focalistic,Champion Sound,37,1,72,,,,
33,up,Olamide,Infinity (feat. Omah Lay),39,4,120,,,,
34,up,Victor AD,Wetin We Gain,40,17,140,,,,
35,up,Orezi,Shoki,43,18,131,,,,
36,up,IVD & Zlatan,Bolanle,51,2,119,,,,
37,up,Joeboy,Show Me,52,4,51,,,,
38,up,Burna Boy,Way Too Big,53,1,89,,,,
39,up,Davido,Holy Ground (feat. Nicki Minaj),54,1,74,,,,
40,-,Harry Carter,Carry Me Go,-,40,1,,,,
41,-,DJ Woske,Woske Dance,-,41,1,,,,
42,up,Omah Lay,Bad Influence,56,2,79,,,,
