Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bigmaxx,Idi Gbangba (feat. Zlatan),32,1,2,,,,
2,up,Timi Dakolo,Everything (Amen),3,1,6,,,,
3,up,CKay,Felony,8,1,10,,,,
4,down,Kingswag,My Life,2,1,3,,,,
5,down,Korede Bello,Godwin,4,1,67,,,,
6,up,Dr SID,Surulere (feat. Don Jazzy),7,1,73,,,,
7,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",15,1,73,,,,
8,up,Davido,Jowo,24,1,20,,,,
9,up,Di'Ja,Awww,18,2,67,,,,
10,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],9,7,71,,,,
11,up,Davido,The Sound (feat. Uhuru & DJ Buckz),11,6,33,,,,
12,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),13,9,72,,,,
13,down,Omah Lay,Godly,6,1,19,,,,
14,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",14,3,69,,,,
15,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",16,6,69,,,,
16,up,Sugarboy,Hola Hola,17,13,73,,,,
17,up,Mr Eazi,Skin Tight (feat. Efya),20,17,53,,,,
18,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,27,1,25,,,,
19,up,Davido,Fans Mi (feat. Meek Mill),22,19,33,,,,
20,up,Omawumi,Belle,23,18,68,,,,
21,up,Joeboy,Baby,25,3,65,,,,
22,up,Chike,Roju,40,6,49,,,,
23,up,Wizkid,No Stress,33,2,28,,,,
24,up,Fireboy DML,Jealous,26,13,67,,,,
25,up,Joeboy,Beginning,31,1,69,,,,
26,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",28,5,73,,,,
27,up,Dammy Krane,Amin,29,6,68,,,,
28,up,Wizkid,Essence,88,1,21,,,,
29,up,Kcee & Okwesili Eze Group,Cultural Praise,56,5,17,,,,
30,up,Dr SID,Kabiyesi,30,6,66,,,,
31,up,Dangbana Republik & Bella Shmurda,Rush,37,1,9,,,,
32,down,Wizkid,Ginger (feat. Burna Boy),19,1,22,,,,
33,up,Rema,Dumebi,35,22,71,,,,
34,up,Omah Lay,Lo Lo,39,2,43,,,,
35,down,Joeboy,Focus,34,2,8,,,,
36,up,Mr Eazi,Anointing (feat. Sarkodie),36,30,58,,,,
37,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),41,3,69,,,,
38,up,Oritsefemi,Double Wahala,63,16,68,,,,
39,up,D'Prince,Oga Titus,42,13,67,,,,
40,up,King Sunny Ade,Appreciation,72,13,41,,,,
41,up,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",44,29,69,,,,
42,down,Flavour,Doings (feat. Phyno),38,4,16,,,,
43,up,King Sunny Ade,Merciful God,50,11,53,,,,
44,down,Olamide,Infinity (feat. Omah Lay),43,4,25,,,,
45,down,Burna Boy,Way Too Big,21,1,33,,,,
46,up,Davido,Holy Ground (feat. Nicki Minaj),49,1,20,,,,
47,down,Victor AD,Wetin We Gain,46,17,49,,,,
48,down,Laycon,Fall for Me (feat. YKB),1,1,3,,,,
49,down,Davido,Aye,5,3,35,,,,
50,down,Ayra Starr,Away,45,1,10,,,,
51,down,Orezi,Shoki,47,18,54,,,,
52,down,Omawumi,If You Ask Me,51,33,51,,,,
53,up,Davido,The Best (feat. Mayorkun),59,4,20,,,,
54,up,IVD & Zlatan,Bolanle,73,2,61,,,,
55,down,Oritsefemi,Igbeyawo,52,34,52,,,,
56,up,King Sunny Ade,Congratulations (Happy Birthday),75,16,43,,,,
57,down,Waje,I Wish,53,37,50,,,,
58,down,Omah Lay,Bad Influence,54,2,41,,,,
59,down,Fireboy DML,What If I Say,55,53,41,,,,
60,up,Lagbaja,Never Far Away,66,19,50,,,,
61,down,Korede Bello,Do Like That,57,21,45,,,,
62,down,Rema,Lady,58,3,63,,,,
63,down,Cynthia Morgan,I Am Taken,61,22,46,,,,
64,down,Olamide,Loading (feat. Bad Boy Timz),60,7,20,,,,
65,down,DMW,"Aza (feat. Davido, Duncan Mighty & Peruzzi)",62,43,26,,,,
66,down,Burna Boy,Won da Mo (feat. D'banj),64,44,49,,,,
67,down,Korede Bello,African Princess,65,23,48,,,,
68,up,Rema,Woman,76,1,36,,,,
69,down,Mr. 2Kay,Bad Girl Special (Bgs Remix) [feat. Seyi Shay & Cynthia Morgan],67,48,47,,,,
70,up,Eltee Skhillz,Lucy,99,1,23,,,,
71,down,Mr Eazi,Leg Over,68,45,41,,,,
72,down,Mr Eazi,Surrender (feat. Simi),69,51,43,,,,
73,up,Johnny Drille,Romeo and Juliet,91,27,19,,,,
74,down,Mavins,Dorobucci Highlife (feat. Don Jazzy & Dr Sid),70,52,42,,,,
75,up,Lagbaja,Nothing For You,79,25,34,,,,
76,-,Di'Ja,Falling for You (feat. Patoranking),-,53,40,,,,
77,up,Burna Boy,Onyeka (Baby),93,27,11,,,,
78,up,Fireboy DML,Champ (feat. D Smoke),98,3,20,,,,
79,up,Johnny Drille,Halleluya (feat. Simi),85,29,17,,,,
80,-,Rema & Rvssian,Beamer (Bad Boys),-,1,44,,,,
81,-,Sarz & WurlD,Trobul,-,50,30,,,,
82,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",90,20,19,,,,
83,down,Gyakie,Forever,12,1,13,,,,
84,-,Stonebwoy & Davido,Activate,-,48,4,,,,
85,-,Merit & SwayBrownie,For You,-,85,1,,,,
86,-,Yoma,What You Want,-,86,1,,,,
87,-,Yung6ix,Blessings (feat. Oritse Femi),-,56,35,,,,
88,-,Orezi,You Garrit,-,55,34,,,,
89,-,Rema,Corny,-,48,34,,,,
90,-,Dremo,Ojere,-,68,20,,,,
91,down,Malcolm Nuna & HotKid,Money Man,10,10,3,,,,
92,-,Burna Boy,23,-,12,14,,,,
93,up,Omah Lay,You,100,29,34,,,,
94,-,King Sunny Ade,Suku Suku Bam Bam,-,76,11,,,,
95,up,Falz,Squander (feat. Niniola),95,3,16,,,,
96,down,Lagbaja,Konko Below,80,20,50,,,,
97,down,Wizkid,Daddy Yo,96,50,45,,,,
98,-,Chike,If You No Love,-,47,17,,,,
99,down,Cheque,Zoom,87,1,27,,,,
100,-,Darey,Pray for Me (feat. Soweto Gospel Choir),-,69,20,,,,
