Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Powpeezy,Gyalz,-,1,1,,,,
2,up,Cheque,Zoom,2,1,6,,,,
3,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,40,1,2,,,,
4,up,Wizkid,No Stress,16,2,5,,,,
5,up,Dr SID,Surulere (feat. Don Jazzy),5,1,50,,,,
6,up,Korede Bello,Godwin,6,1,44,,,,
7,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",7,1,50,,,,
8,down,Fireboy DML,Champ (feat. D Smoke),3,3,8,,,,
9,down,Davido,Aye,8,3,12,,,,
10,-,Umu obiligbo,On God (feat. Victor AD),-,10,1,,,,
11,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),10,3,46,,,,
12,up,Di'Ja,Awww,12,2,48,,,,
13,up,Davido,The Sound (feat. Uhuru & DJ Buckz),13,6,10,,,,
14,-,Korede Bello,Romantic (feat. Tiwa Savage),-,2,43,,,,
15,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),14,9,50,,,,
16,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",15,3,46,,,,
17,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",18,6,46,,,,
18,down,Omah Lay,Lo Lo,9,2,20,,,,
19,up,Sugarboy,Hola Hola,19,13,50,,,,
20,-,DJ Jimmy Jatt,Worry Me (feat. Buju & 2baba),-,20,1,,,,
21,down,Oritsefemi,Double Wahala,20,16,47,,,,
22,down,Mr Eazi,Skin Tight (feat. Efya),21,17,30,,,,
23,down,Davido,Fans Mi (feat. Meek Mill),22,19,10,,,,
24,up,Rema,Woman,30,1,16,,,,
25,up,Joeboy,Beginning,25,1,50,,,,
26,up,Olamide,Infinity (feat. Omah Lay),75,4,2,,,,
27,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",29,5,50,,,,
28,up,Dr SID,Kabiyesi,31,6,43,,,,
29,up,Dammy Krane,Amin,33,6,49,,,,
30,up,Mr Eazi,Anointing (feat. Sarkodie),37,30,35,,,,
31,down,Burna Boy,Way Too Big,17,1,10,,,,
32,up,Seyi Shay,Crazy (feat. Wizkid),38,9,50,,,,
33,up,Omah Lay,Bad Influence,39,2,22,,,,
34,up,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",42,29,46,,,,
35,up,D'Prince,Oga Titus,41,13,44,,,,
36,up,Chike,Roju,47,6,26,,,,
37,up,King Sunny Ade,Merciful God,43,11,32,,,,
38,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],62,7,49,,,,
39,up,Orezi,Shoki,49,18,31,,,,
40,-,Rudeboy,Oga,-,38,1,,,,
41,up,9ice,Street Credibility,57,38,24,,,,
42,up,Rema,Lady,46,3,45,,,,
43,up,DMW,"Aza (feat. Davido, Duncan Mighty & Peruzzi)",52,43,3,,,,
44,-,Yemi Alade,Johnny (French Version),-,18,1,,,,
45,up,Lagbaja,Never Far Away,81,19,30,,,,
46,up,9ice,Gongo Aso,60,40,26,,,,
47,up,Oritsefemi,Igbeyawo,54,34,29,,,,
48,up,IVD & Zlatan,Bolanle,70,2,40,,,,
49,down,Powpeezy,Eko,1,1,2,,,,
50,up,Korede Bello,Do Like That,63,21,22,,,,
51,down,Fireboy DML,Jealous,24,13,46,,,,
52,up,Cynthia Morgan,I Am Taken,64,22,26,,,,
53,up,Waje,I Wish,53,37,27,,,,
54,down,Omah Lay,You,44,29,18,,,,
55,up,Fireboy DML,What If I Say,65,53,21,,,,
56,up,Burna Boy,Won da Mo (feat. D'banj),66,44,27,,,,
57,up,Mr. 2Kay,Bad Girl Special (Bgs Remix) [feat. Seyi Shay & Cynthia Morgan],68,48,27,,,,
58,-,Victor AD,Wetin We Gain,-,17,26,,,,
59,down,Omawumi,Belle,23,18,50,,,,
60,down,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),27,24,35,,,,
61,down,Kontrolla,Only You (feat. Teni),4,4,2,,,,
62,down,Rema,Dumebi,35,22,49,,,,
63,down,"Laycon, Reminisce & Chinko Ekun",Fierce,32,12,7,,,,
64,-,King Sunny Ade,Congratulations (Happy Birthday),-,16,25,,,,
65,up,Mr Eazi,Surrender (feat. Simi),72,51,24,,,,
66,down,Rema & Rvssian,Beamer (Bad Boys),45,1,32,,,,
67,up,Wizkid,Daddy Yo,73,50,26,,,,
68,-,Olamide,Eru,-,8,4,,,,
69,-,Lagbaja,Konko Below,-,20,28,,,,
70,-,King Promise,Bra (feat. Kojo Antwi),-,70,1,,,,
71,-,King Promise & Raye,Odo,-,71,1,,,,
72,down,King Sunny Ade,Appreciation,48,13,26,,,,
73,up,Mavins,Dorobucci Highlife (feat. Don Jazzy & Dr Sid),76,52,24,,,,
74,-,King Promise,Abena,-,74,1,,,,
75,down,Omawumi,If You Ask Me,50,33,32,,,,
76,down,Burna Boy,23,71,12,10,,,,
77,down,KCee,Pullover Remix (feat. Don Jazzy & Wiz Kid),55,17,5,,,,
78,-,LipsyBaby,Gbedu,-,78,1,,,,
79,-,Base10 Star General,Why,-,79,1,,,,
80,down,Phyno,Never,26,26,2,,,,
81,-,Ajebo Hustlers,Barawo,-,81,2,,,,
82,down,DMW,"Mind (feat. Davido, Dremo, Mayorkun & Peruzzi)",58,53,15,,,,
83,down,Korede Bello,African Princess,67,23,27,,,,
84,up,Whalez,Baby Gallardo,91,84,2,,,,
85,-,Fireboy DML,Eli,-,85,3,,,,
86,-,Audrey M,It Is Well With My Soul (feat. Grace Kelly),-,86,1,,,,
87,-,Darey,Wild West,-,87,1,,,,
88,-,"Juls, Twitch 4EVA & Quamina Mp",Mmayewa,-,88,1,,,,
89,down,Rema,Corny,59,48,22,,,,
90,-,Abby Lakew,Messay,-,90,1,,,,
91,down,Eltee Skhillz,Lucy,34,1,6,,,,
92,down,Di'Ja,Falling for You (feat. Patoranking),79,53,24,,,,
93,down,Lagbaja,Nothing For You,90,25,22,,,,
94,down,Olamide,Triumphant (feat. Bella Shmurda),56,32,2,,,,
95,up,Orezi,You Garrit,96,55,21,,,,
96,down,Jamopyper,If No Be You (feat. Mayorkun),94,4,8,,,,
97,-,Joeboy,Lonely,-,87,1,,,,
98,down,Yung6ix,Blessings (feat. Oritse Femi),97,56,18,,,,
99,down,Mr Eazi,Leg Over,69,45,25,,,,
100,down,Dremo,Ojere,98,68,8,,,,
