Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Korede Bello,Godwin,2,1,182,,,,
2,down,Dr SID,Surulere (feat. Don Jazzy),1,1,187,,,,
3,up,Di'Ja,Awww,4,2,171,,,,
4,up,Fireboy DML,Bandana,8,1,51,,,,
5,up,Burna Boy,Last Last,10,1,58,,,,
6,down,Olamide,Rock,5,2,110,,,,
7,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",6,5,188,,,,
8,down,Dammy Krane,Amin,7,6,182,,,,
9,up,Dr SID,Kabiyesi,9,6,179,,,,
10,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),11,1,77,,,,
11,up,Seyi Shay,Crazy (feat. Wizkid),12,9,189,,,,
12,up,Reekado Banks,Ozumba Mbadiwe,13,1,85,,,,
13,up,Johnny Drille,How Are You (My Friend),16,1,36,,,,
14,up,King Sunny Ade,Merciful God,14,11,162,,,,
15,up,D'Prince,Oga Titus,17,13,184,,,,
16,down,King Sunny Ade,Appreciation,15,13,148,,,,
17,up,King Sunny Ade,Congratulations (Happy Birthday),18,16,140,,,,
18,up,Victor AD,Wetin We Gain,19,17,144,,,,
19,up,Orezi,Shoki,20,18,135,,,,
20,up,Lagbaja,Konko Below,21,20,85,,,,
21,up,Lagbaja,Never Far Away,22,19,95,,,,
22,up,Korede Bello,Do Like That,23,21,74,,,,
23,up,Cynthia Morgan,I Am Taken,24,22,74,,,,
24,up,Korede Bello,African Princess,25,23,74,,,,
25,up,Lagbaja,Nothing For You,26,25,46,,,,
26,down,Tobi Tokz,Missing You,3,3,2,,,,
27,-,Seyi Vibez,Hat - Trick,-,27,1,,,,
28,-,Rokia Traoré,Ilé,-,28,1,,,,
29,-,Johnny Drille,Romeo and Juliet,-,27,26,,,,
