Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML,Bandana,1,1,7,,,,
2,up,Burna Boy,For My Hand (feat. Ed Sheeran),12,1,8,,,,
3,down,Asake,Sungba,2,1,25,,,,
4,-,Tekno,After Party,-,4,1,,,,
5,up,Crayon,Ijo (Laba Laba),28,5,8,,,,
6,up,Korede Bello,Godwin,6,1,140,,,,
7,up,Burna Boy,It's Plenty,9,2,8,,,,
8,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",7,1,145,,,,
9,down,Burna Boy,Last Last,5,1,16,,,,
10,down,Wizkid,Ojuelegba,8,3,12,,,,
11,up,Mersea,Amin,48,11,2,,,,
12,down,Davido,Aye,10,3,100,,,,
13,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",3,1,16,,,,
14,down,Di'Ja,Awww,11,2,132,,,,
15,up,Davido,The Sound (feat. Uhuru & DJ Buckz),15,6,104,,,,
16,up,Korede Bello,Romantic (feat. Tiwa Savage),16,2,126,,,,
17,up,Davido,Owo Ni Koko,17,8,59,,,,
18,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),18,9,144,,,,
19,down,Chike & Simi,Running (To You),14,6,18,,,,
20,down,P-Square,Collabo (feat. Don Jazzy),19,10,15,,,,
21,up,Simi & Deja,Duduke (French),37,11,2,,,,
22,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",20,3,142,,,,
23,down,Adekunle Gold & Davido,High,21,1,51,,,,
24,down,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",22,14,68,,,,
25,down,Fireboy DML,Peru,23,1,50,,,,
26,down,Simi,Happy Birthday (feat. Adekunle Gold & Deja),13,3,63,,,,
27,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",24,6,142,,,,
28,down,Wizkid,Essence,26,1,94,,,,
29,down,Sugarboy,Hola Hola,25,13,144,,,,
30,down,Wizkid,In My Bed,27,18,12,,,,
31,down,LADIPOE & Buju,Feeling,29,1,64,,,,
32,down,Dr SID,Surulere (feat. Don Jazzy),30,1,145,,,,
33,down,P-Square,Shekini,31,22,13,,,,
34,down,Oritsefemi,Double Wahala,32,16,141,,,,
35,down,Joeboy,Alcohol,33,1,47,,,,
36,down,Mr Eazi,Skin Tight (feat. Efya),34,17,124,,,,
37,down,Burna Boy,Kilometre,35,1,64,,,,
38,down,Burna Boy,Common Person,4,4,8,,,,
39,down,Wizkid,Show You the Money,36,27,12,,,,
40,down,Davido,Fans Mi (feat. Meek Mill),38,19,104,,,,
41,up,Timaya,Cold Outside (feat. Buju),42,3,45,,,,
42,down,Joeboy,Baby,39,3,134,,,,
43,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,40,1,96,,,,
44,down,Omawumi,Belle,41,18,139,,,,
45,down,Olamide,Rock,44,2,67,,,,
46,down,Timaya,Ukwu,43,34,30,,,,
47,down,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),45,24,92,,,,
48,down,Fireboy DML,Jealous,47,13,131,,,,
49,up,Wizkid,Mood,57,3,52,,,,
50,down,Davido,Jowo,46,1,93,,,,
51,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",51,5,144,,,,
52,down,Joeboy,Beginning,49,1,134,,,,
53,up,Dammy Krane,Amin,55,6,138,,,,
54,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),50,1,35,,,,
55,up,Dr SID,Kabiyesi,56,6,135,,,,
56,up,Wizkid,Mummy Mi,59,46,12,,,,
57,down,Wizkid,No Stress,54,2,97,,,,
58,down,Asake,Omo Ope (feat. Olamide),53,2,30,,,,
59,up,Rema,Dumebi,60,22,140,,,,
60,up,King Sunny Ade,Congratulations (Happy Birthday),79,16,105,,,,
61,down,Chike,Roju,58,6,121,,,,
62,up,Wizkid,Joy,62,51,10,,,,
63,down,Mr Eazi,Anointing (feat. Sarkodie),61,30,129,,,,
64,down,Reekado Banks,Ozumba Mbadiwe,63,1,41,,,,
65,up,Timi Dakolo,Everything (Amen),66,1,77,,,,
66,down,Seyi Shay,Crazy (feat. Wizkid),64,9,145,,,,
67,down,P-Square,Bring It On (feat. Dave Scott),65,51,13,,,,
68,up,King Sunny Ade,Merciful God,68,11,119,,,,
69,up,D'Prince,Oga Titus,69,13,140,,,,
70,down,Wizkid,Ginger (feat. Burna Boy),67,1,89,,,,
71,up,Patoranking,Happy Day,71,56,10,,,,
72,up,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",72,29,142,,,,
73,down,King Sunny Ade,Appreciation,70,13,105,,,,
74,-,"Iyanya, Davido & Kizz Daniel",Like,-,74,4,,,,
75,down,Davido & Focalistic,Champion Sound,73,1,40,,,,
76,-,Spyro,Billing,-,74,3,,,,
77,up,Asake,Peace Be Unto You (PBUY),77,3,11,,,,
78,-,PTOD,Rosemary,-,78,1,,,,
79,-,Bella Shmurda,New Born Fela,-,74,2,,,,
80,up,Victor AD,Wetin We Gain,80,17,113,,,,
