Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Korede Bello,Godwin,3,1,186,,,,
2,up,Dr SID,Surulere (feat. Don Jazzy),2,1,191,,,,
3,up,Di'Ja,Awww,4,2,175,,,,
4,up,Korede Bello,Romantic (feat. Tiwa Savage),5,2,172,,,,
5,up,Olamide,Rock,6,2,114,,,,
6,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",7,5,192,,,,
7,up,Dammy Krane,Amin,8,6,186,,,,
8,up,King Promise,Terminator,13,8,2,,,,
9,up,Dr SID,Kabiyesi,9,6,183,,,,
10,up,Wizkid,No Stress,28,2,139,,,,
11,up,Timaya,Cold Outside (feat. Buju),11,3,86,,,,
12,down,Johnny Drille,How Are You (My Friend),10,1,40,,,,
13,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),12,1,81,,,,
14,up,Seyi Shay,Crazy (feat. Wizkid),14,9,193,,,,
15,up,Reekado Banks,Ozumba Mbadiwe,15,1,89,,,,
16,up,King Sunny Ade,Merciful God,17,11,166,,,,
17,up,D'Prince,Oga Titus,18,13,188,,,,
18,up,King Sunny Ade,Congratulations (Happy Birthday),20,16,144,,,,
19,up,King Sunny Ade,Appreciation,19,13,152,,,,
20,up,Victor AD,Wetin We Gain,21,17,148,,,,
21,up,Orezi,Shoki,22,18,139,,,,
22,up,Lagbaja,Never Far Away,23,19,99,,,,
23,up,Lagbaja,Konko Below,24,20,89,,,,
24,up,Korede Bello,Do Like That,25,21,78,,,,
25,up,Cynthia Morgan,I Am Taken,26,22,78,,,,
26,up,Korede Bello,African Princess,27,23,78,,,,
27,-,Fireboy DML,Bandana,-,1,53,,,,
28,-,Jamopyper & Myspro,Nonstop (feat. Peruzzi),-,28,1,,,,
29,-,Lorenzo Ferrara,Obito's Theme,-,29,1,,,,
30,down,WWW,For My Head (feat. Goalgueta),1,1,2,,,,
