Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,Felony,3,1,12,,,,
2,up,Coblaze,Come,27,2,2,,,,
3,-,Eeshoohdee,Okay,-,3,1,,,,
4,down,KingDinero,Na so E Dey Go,1,1,2,,,,
5,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",8,1,75,,,,
6,down,Timi Dakolo,Everything (Amen),4,1,8,,,,
7,up,Kcee & Okwesili Eze Group,Cultural Praise,40,5,19,,,,
8,up,Joeboy,Focus,78,2,10,,,,
9,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,16,1,27,,,,
10,up,DEMS,Rush,24,10,2,,,,
11,down,Di'Ja,Awww,9,2,69,,,,
12,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),13,3,71,,,,
13,up,Davido,The Sound (feat. Uhuru & DJ Buckz),14,6,35,,,,
14,-,Davido,Aye,-,3,36,,,,
15,up,Korede Bello,Romantic (feat. Tiwa Savage),83,2,64,,,,
16,-,CDQ,Moyan,-,16,1,,,,
17,down,Chike,Roju,11,6,51,,,,
18,down,Kingswag,My Life,2,1,5,,,,
19,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),15,9,74,,,,
20,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",17,3,71,,,,
21,down,Omah Lay,Godly,7,1,21,,,,
22,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",18,6,71,,,,
23,up,Wizkid,Essence,42,1,23,,,,
24,down,Sugarboy,Hola Hola,20,13,75,,,,
25,down,Oritsefemi,Double Wahala,21,16,70,,,,
26,up,Dangbana Republik & Bella Shmurda,Rush,58,1,11,,,,
27,down,Davido,Jowo,19,1,22,,,,
28,down,Mr Eazi,Skin Tight (feat. Efya),22,17,55,,,,
29,down,Korede Bello,Godwin,6,1,69,,,,
30,down,Joeboy,Baby,25,3,67,,,,
31,down,Davido,Fans Mi (feat. Meek Mill),23,19,35,,,,
32,down,Dr SID,Surulere (feat. Don Jazzy),5,1,75,,,,
33,down,Fireboy DML,Jealous,28,13,69,,,,
34,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],12,7,73,,,,
35,up,Flavour,Doings (feat. Phyno),70,4,18,,,,
36,up,Wizkid,Ginger (feat. Burna Boy),41,1,24,,,,
37,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",33,5,75,,,,
38,down,Dammy Krane,Amin,34,6,70,,,,
39,down,Ayra Starr,Away,10,1,12,,,,
40,down,Wizkid,No Stress,29,2,30,,,,
41,down,Rema,Dumebi,38,22,73,,,,
42,up,Omawumi,Belle,86,18,70,,,,
43,down,Mr Eazi,Anointing (feat. Sarkodie),39,30,60,,,,
44,up,Burna Boy,Way Too Big,51,1,35,,,,
45,down,Omah Lay,Lo Lo,37,2,45,,,,
46,down,King Sunny Ade,Appreciation,31,13,43,,,,
47,down,Olamide,Infinity (feat. Omah Lay),43,4,27,,,,
48,up,Seyi Shay,Crazy (feat. Wizkid),48,9,74,,,,
49,down,D'Prince,Oga Titus,46,13,69,,,,
50,down,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",47,29,71,,,,
51,down,King Sunny Ade,Merciful God,45,11,55,,,,
52,down,Davido,Holy Ground (feat. Nicki Minaj),32,1,22,,,,
53,down,Olamide,Loading (feat. Bad Boy Timz),26,7,22,,,,
54,up,Davido,The Best (feat. Mayorkun),54,4,22,,,,
55,up,Fireboy DML,Champ (feat. D Smoke),87,3,22,,,,
56,down,Orezi,Shoki,53,18,56,,,,
57,down,Oritsefemi,Igbeyawo,56,34,54,,,,
58,up,Waje,I Wish,59,37,52,,,,
59,up,Rema,Lady,63,3,65,,,,
60,up,Lagbaja,Never Far Away,60,19,52,,,,
61,up,Korede Bello,Do Like That,62,21,47,,,,
62,up,Cynthia Morgan,I Am Taken,64,22,48,,,,
63,up,DMW,"Aza (feat. Davido, Duncan Mighty & Peruzzi)",65,43,28,,,,
64,up,Lagbaja,Konko Below,66,20,52,,,,
65,up,Omawumi,If You Ask Me,90,33,53,,,,
66,up,Burna Boy,Won da Mo (feat. D'banj),67,44,51,,,,
67,up,Korede Bello,African Princess,68,23,50,,,,
68,up,Mr. 2Kay,Bad Girl Special (Bgs Remix) [feat. Seyi Shay & Cynthia Morgan],69,48,49,,,,
69,up,Mr Eazi,Leg Over,71,45,43,,,,
70,up,Wizkid,Daddy Yo,73,50,47,,,,
71,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",49,20,21,,,,
72,down,Dr SID,Kabiyesi,30,6,68,,,,
73,up,Mr Eazi,Surrender (feat. Simi),74,51,45,,,,
74,down,Joeboy,Beginning,35,1,71,,,,
75,down,Burna Boy,Onyeka (Baby),44,27,13,,,,
76,up,Rema,Corny,77,48,36,,,,
77,-,Davido,Something Fishy,-,54,8,,,,
78,down,King Sunny Ade,Congratulations (Happy Birthday),36,16,45,,,,
79,-,Burna Boy,Bank On It,-,25,7,,,,
80,down,IVD & Zlatan,Bolanle,52,2,63,,,,
81,down,Victor AD,Wetin We Gain,50,17,51,,,,
82,-,Davido,La La (feat. Ckay),-,40,8,,,,
83,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),82,82,4,,,,
84,-,DJ LAWY,The Journey Mixtape,-,84,1,,,,
85,-,Kwesi Arthur & Joeboy,Baajo,-,85,1,,,,
86,down,Omah Lay,Bad Influence,55,2,43,,,,
87,down,Fireboy DML,What If I Say,57,53,43,,,,
88,-,v'chon,Ó Chineke (feat. Zoro),-,88,1,,,,
89,up,Cheque,Zoom,89,1,29,,,,
90,-,Naira Marley & Zlatan,Am I a Yahoo Boy,-,57,36,,,,
91,down,Chike,If You No Love,61,47,19,,,,
92,down,Mavins,Dorobucci Highlife (feat. Don Jazzy & Dr Sid),76,52,44,,,,
93,down,Dangbana Republik & Bella Shmurda,World,79,79,2,,,,
94,down,Lagbaja,Nothing For You,81,25,36,,,,
95,down,Stonebwoy & Davido,Activate,94,48,6,,,,
96,down,Di'Ja,Falling for You (feat. Patoranking),85,53,42,,,,
97,up,Yung6ix,Blessings (feat. Oritse Femi),97,56,37,,,,
98,up,Orezi,You Garrit,98,55,36,,,,
99,up,Dremo,Ojere,100,68,22,,,,
100,down,Rema & Rvssian,Beamer (Bad Boys),72,1,46,,,,
