Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML,Bandana,3,1,6,,,,
2,up,Asake,Sungba,2,1,24,,,,
3,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",1,1,15,,,,
4,up,Burna Boy,Common Person,4,4,7,,,,
5,up,Burna Boy,Last Last,6,1,15,,,,
6,up,Korede Bello,Godwin,7,1,139,,,,
7,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",8,1,144,,,,
8,up,Wizkid,Ojuelegba,16,3,11,,,,
9,up,Burna Boy,It's Plenty,10,2,7,,,,
10,up,Davido,Aye,11,3,99,,,,
11,up,Di'Ja,Awww,13,2,131,,,,
12,down,Burna Boy,For My Hand (feat. Ed Sheeran),5,1,7,,,,
13,up,Simi,Happy Birthday (feat. Adekunle Gold & Deja),34,3,62,,,,
14,up,Chike & Simi,Running (To You),14,6,17,,,,
15,up,Davido,The Sound (feat. Uhuru & DJ Buckz),15,6,103,,,,
16,up,Korede Bello,Romantic (feat. Tiwa Savage),17,2,125,,,,
17,up,Davido,Owo Ni Koko,18,8,58,,,,
18,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),20,9,143,,,,
19,up,P-Square,Collabo (feat. Don Jazzy),22,10,14,,,,
20,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",23,3,141,,,,
21,up,Adekunle Gold & Davido,High,21,1,50,,,,
22,up,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",24,14,67,,,,
23,up,Fireboy DML,Peru,25,1,49,,,,
24,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",26,6,141,,,,
25,up,Sugarboy,Hola Hola,27,13,143,,,,
26,up,Wizkid,Essence,30,1,93,,,,
27,up,Wizkid,In My Bed,29,18,11,,,,
28,up,Crayon,Ijo (Laba Laba),43,5,7,,,,
29,down,LADIPOE & Buju,Feeling,28,1,63,,,,
30,up,Dr SID,Surulere (feat. Don Jazzy),31,1,144,,,,
31,up,P-Square,Shekini,71,22,12,,,,
32,up,Oritsefemi,Double Wahala,32,16,140,,,,
33,up,Joeboy,Alcohol,35,1,46,,,,
34,down,Mr Eazi,Skin Tight (feat. Efya),33,17,123,,,,
35,up,Burna Boy,Kilometre,37,1,63,,,,
36,up,Wizkid,Show You the Money,38,27,11,,,,
37,-,Simi & Deja,Duduke (French),-,11,1,,,,
38,up,Davido,Fans Mi (feat. Meek Mill),40,19,103,,,,
39,up,Joeboy,Baby,39,3,133,,,,
40,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,42,1,95,,,,
41,up,Omawumi,Belle,45,18,138,,,,
42,up,Timaya,Cold Outside (feat. Buju),44,3,44,,,,
43,up,Timaya,Ukwu,46,34,29,,,,
44,down,Olamide,Rock,41,2,66,,,,
45,up,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),47,24,91,,,,
46,up,Davido,Jowo,50,1,92,,,,
47,up,Fireboy DML,Jealous,48,13,130,,,,
48,-,Mersea,Amin,-,11,1,,,,
49,up,Joeboy,Beginning,49,1,133,,,,
50,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),19,1,34,,,,
51,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",52,5,143,,,,
52,-,Fireboy DML,Ashawo,-,52,1,,,,
53,down,Asake,Omo Ope (feat. Olamide),9,2,29,,,,
54,down,Wizkid,No Stress,51,2,96,,,,
55,up,Dammy Krane,Amin,55,6,137,,,,
56,down,Dr SID,Kabiyesi,53,6,134,,,,
57,down,Wizkid,Mood,56,3,51,,,,
58,down,Chike,Roju,57,6,120,,,,
59,up,Wizkid,Mummy Mi,68,46,11,,,,
60,down,Rema,Dumebi,58,22,139,,,,
61,down,Mr Eazi,Anointing (feat. Sarkodie),59,30,128,,,,
62,down,Wizkid,Joy,60,51,9,,,,
63,down,Reekado Banks,Ozumba Mbadiwe,62,1,40,,,,
64,down,Seyi Shay,Crazy (feat. Wizkid),61,9,144,,,,
65,up,P-Square,Bring It On (feat. Dave Scott),76,51,12,,,,
66,down,Timi Dakolo,Everything (Amen),64,1,76,,,,
67,down,Wizkid,Ginger (feat. Burna Boy),66,1,88,,,,
68,down,King Sunny Ade,Merciful God,63,11,118,,,,
69,down,D'Prince,Oga Titus,67,13,139,,,,
70,down,King Sunny Ade,Appreciation,65,13,104,,,,
71,down,Patoranking,Happy Day,69,56,9,,,,
72,down,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",70,29,141,,,,
73,up,Davido & Focalistic,Champion Sound,80,1,39,,,,
74,-,M.I Abaga,The Love Song (feat. Wande Coal),-,74,1,,,,
75,-,Jennifer Eliogu,Onulu Ube,-,75,1,,,,
76,-,M.I Abaga,Oil (feat. BNXN fka Buju),-,76,1,,,,
77,down,Asake,Peace Be Unto You (PBUY),54,3,10,,,,
78,up,Flavour,Levels,78,2,43,,,,
79,down,King Sunny Ade,Congratulations (Happy Birthday),72,16,104,,,,
80,down,Victor AD,Wetin We Gain,73,17,112,,,,
