Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soft,Naughty,89,1,2,,,,
2,up,Fireboy DML,Need You,6,2,2,,,,
3,up,Rema,Lady,8,3,5,,,,
4,down,Teni,Billionaire,1,1,5,,,,
5,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],3,2,5,,,,
6,down,Korede Bello,Godwin,4,1,3,,,,
7,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",5,1,5,,,,
8,-,Dimplez,Dangote (feat. D'banj),-,8,1,,,,
9,down,Flavour,Ada Ada,7,5,5,,,,
10,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),9,3,3,,,,
11,down,Kiss Daniel,Laye,10,4,5,,,,
12,down,Di'Ja,Awww,11,2,5,,,,
13,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],23,7,5,,,,
14,down,Kiss Daniel,Mama,12,8,5,,,,
15,down,Korede Bello,Romantic (feat. Tiwa Savage),13,2,5,,,,
16,up,Fireboy DML,Vibration,93,1,2,,,,
17,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),15,9,5,,,,
18,down,Joeboy,Beginning,16,1,5,,,,
19,down,Ycee,Omo Alhaji,18,12,5,,,,
20,down,Falz,Soldier (feat. Simi),19,13,5,,,,
21,down,Flavour,Baby Oku,20,15,5,,,,
22,up,Iyanya,Mr Oreo,81,12,5,,,,
23,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",21,6,5,,,,
24,up,Fireboy DML,Scatter,31,2,2,,,,
25,down,Sugarboy,Hola Hola,24,13,5,,,,
26,down,Burna Boy,On the Low,22,18,5,,,,
27,down,Dr SID,Surulere (feat. Don Jazzy),26,1,5,,,,
28,down,Ycee,Jagaban (Remix) [feat. Olamide],25,18,5,,,,
29,up,Louis Fido,Komi,30,29,2,,,,
30,down,Oritsefemi,Double Wahala,27,16,5,,,,
31,up,Peruzzi,Majesty,37,6,5,,,,
32,up,Olamide,Abule Sowo,32,25,5,,,,
33,down,Yemi Alade,Johnny,29,17,5,,,,
34,up,Flavour,Shake,34,29,5,,,,
35,down,Zlatan & Burna Boy,Killin Dem,33,6,5,,,,
36,down,Joeboy,Baby,28,3,5,,,,
37,down,Davido,Dodo,35,30,5,,,,
38,up,Kiss Daniel,Yeba,57,24,5,,,,
39,-,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",-,3,4,,,,
40,down,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),36,23,5,,,,
41,up,Burna Boy,Ye,63,41,5,,,,
42,down,Omawumi,Belle,38,18,5,,,,
43,down,Kiss Daniel,Mama,40,33,5,,,,
44,-,Fireboy DML,Like I Do,-,4,1,,,,
45,down,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),41,24,5,,,,
46,down,Flavour,Chinny Baby,42,39,5,,,,
47,down,Falz,Soft Work,39,34,4,,,,
48,down,Flavour,Ikwokrikwo,43,41,5,,,,
49,up,Hotkid,Ozana,60,49,4,,,,
50,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",46,5,5,,,,
51,down,Flavour,Ifem N'eli,45,43,5,,,,
52,up,Burna Boy,Anybody,52,18,4,,,,
53,down,Flavour,Oyi (I Dey Catch Cold),48,44,4,,,,
54,down,Fireboy DML,Jealous,50,13,5,,,,
55,down,Flavour,To Be Man,49,49,5,,,,
56,down,Dammy Krane,Amin,51,6,5,,,,
57,down,Dr SID,Kabiyesi,53,6,3,,,,
58,down,Rema,Dumebi,56,22,5,,,,
59,down,Kiss Daniel,Good Time,54,33,5,,,,
60,-,Tiuns,Aye Ole,-,18,1,,,,
61,down,Olamide,Wo!!,55,45,5,,,,
62,up,IVD & Zlatan,Bolanle,97,2,5,,,,
63,down,Kiss Daniel & Wizkid,Good Time (Remix),58,46,5,,,,
64,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",61,47,4,,,,
65,up,Tiwa Savage,All Over,96,65,5,,,,
66,down,Flavour,Baby Oku (Dance Mix),62,57,5,,,,
67,down,Falz & Simi,Chemistry,64,59,5,,,,
68,down,P-Square,Collabo (feat. Don Jazzy),66,24,5,,,,
69,down,Flavour,Ikwarikwa,68,57,5,,,,
70,down,Tiwa Savage,Lova Lova (feat. Duncan Mighty),69,55,5,,,,
71,down,Burna Boy,Dangote,67,54,4,,,,
72,up,Falz,Karishika (feat. Phyno & Chigurl),72,56,5,,,,
73,up,Flavour,Black Is Beautiful,73,66,5,,,,
74,down,Fireboy DML,King,70,14,3,,,,
75,down,Seyi Shay,Crazy (feat. Wizkid),74,9,5,,,,
76,down,Olamide & Wizkid,Kana,65,59,5,,,,
77,up,P-Square,Taste the Money (Testimony),77,60,4,,,,
78,up,Wizkid,Thank You,82,59,4,,,,
79,up,Flavour,Sweet Tomatoes,91,71,3,,,,
80,up,Flavour,Destiny,98,65,3,,,,
81,-,Olamide,Science Student,-,58,3,,,,
82,up,D'Prince,Oga Titus,100,13,3,,,,
83,-,Iyanya,Le Kwa Ukwu,-,83,1,,,,
84,down,Mayorkun,Up to Something,47,1,5,,,,
85,-,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",-,29,2,,,,
86,-,Chike,Amen,-,81,1,,,,
87,down,"Olamide, Wizkid & Id Cabasa",Totori,59,44,5,,,,
88,-,Flavour,I Don't Care,-,79,1,,,,
89,-,Burna Boy,African Giant,-,89,1,,,,
90,-,Orezi,Ogede (feat. Wizkid & Timaya),-,68,1,,,,
91,-,Lyta,Worry,-,17,1,,,,
92,-,Mix Naija & T-Classic,Think About It,-,84,2,,,,
93,down,Davido,The Money (feat. Olamide),17,8,5,,,,
94,-,Simi,Ayo,-,62,1,,,,
95,-,Flavour,Carolina,-,82,1,,,,
96,-,Reminisce,Tesojue,-,40,1,,,,
97,down,Joeboy & Mayorkun,Don't Call Me Back,78,2,5,,,,
98,-,Teni,Power Rangers,-,13,4,,,,
99,-,Reekado Banks,Like (feat. Tiwa Savage & Fiokee),-,43,1,,,,
100,-,Flavour,Chewe Kwem,-,82,1,,,,
