Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML,Peru,1,1,6,,,,
2,up,Wizkid,Essence,2,1,44,,,,
3,up,Wizkid,Mood,8,3,2,,,,
4,up,Wizkid,Anoti,20,4,2,,,,
5,up,Burna Boy,Kilometre,13,1,19,,,,
6,up,Wizkid,Steady,40,6,2,,,,
7,down,LADIPOE & Buju,Feeling,3,1,17,,,,
8,up,Simi,Happy Birthday (feat. Adekunle Gold & Deja),30,3,14,,,,
9,down,Korede Bello,Godwin,5,1,90,,,,
10,up,Dai Verse,Cocaine,75,8,6,,,,
11,down,Burna Boy,Question (feat. Don Jazzy),4,4,2,,,,
12,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",10,1,96,,,,
13,down,Davido,Aye,6,3,57,,,,
14,up,Joeboy,Show Me,46,4,21,,,,
15,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),9,3,92,,,,
16,down,Dr SID,Surulere (feat. Don Jazzy),7,1,96,,,,
17,down,Davido,The Sound (feat. Uhuru & DJ Buckz),12,6,56,,,,
18,down,Korede Bello,Romantic (feat. Tiwa Savage),14,2,85,,,,
19,down,Chike,Roju,11,6,72,,,,
20,down,Davido,Owo Ni Koko,15,8,11,,,,
21,up,Olamide,Rock,27,2,17,,,,
22,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),16,9,95,,,,
23,down,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",21,14,20,,,,
24,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",22,6,92,,,,
25,down,Sugarboy,Hola Hola,23,13,95,,,,
26,down,Oritsefemi,Double Wahala,24,16,91,,,,
27,up,Buju,Outside,62,15,16,,,,
28,down,Mr Eazi,Skin Tight (feat. Efya),25,17,76,,,,
29,-,Teedott,Madam (feat. Jaywon),-,29,1,,,,
30,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,29,1,48,,,,
31,down,Davido,Fans Mi (feat. Meek Mill),26,19,56,,,,
32,up,Davido,Jowo,34,1,43,,,,
33,down,Joeboy,Baby,28,3,85,,,,
34,down,Rema,Soundgasm,32,5,13,,,,
35,-,Adekunle Gold & Davido,High,-,1,1,,,,
36,down,AV,Big Thug Boys,17,6,11,,,,
37,down,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),35,24,44,,,,
38,up,Wizkid,Ginger (feat. Burna Boy),45,1,45,,,,
39,down,Wizkid,No Stress,36,2,51,,,,
40,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",37,5,96,,,,
41,down,Dammy Krane,Amin,38,6,88,,,,
42,down,Joeboy,Beginning,41,1,88,,,,
43,down,Omawumi,Belle,31,18,91,,,,
44,down,Dr SID,Kabiyesi,39,6,89,,,,
45,down,Rema,Dumebi,42,22,94,,,,
46,down,Mr Eazi,Anointing (feat. Sarkodie),43,30,81,,,,
47,up,Di'Ja,Awww,81,2,89,,,,
48,down,Seyi Shay,Crazy (feat. Wizkid),44,9,95,,,,
49,up,King Sunny Ade,Appreciation,49,13,62,,,,
50,down,D'Prince,Oga Titus,47,13,90,,,,
51,down,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",48,29,92,,,,
52,down,Timi Dakolo,Everything (Amen),33,1,29,,,,
53,down,King Sunny Ade,Congratulations (Happy Birthday),50,16,64,,,,
54,down,Victor AD,Wetin We Gain,51,17,72,,,,
55,down,Burna Boy,Way Too Big,53,1,53,,,,
56,up,Orezi,Shoki,90,18,77,,,,
57,up,IVD & Zlatan,Bolanle,76,2,81,,,,
58,down,Oritsefemi,Igbeyawo,57,34,75,,,,
59,down,Davido,The Best (feat. Mayorkun),56,4,43,,,,
60,down,Waje,I Wish,59,37,73,,,,
61,up,Fireboy DML,Jealous,87,13,87,,,,
62,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",19,3,92,,,,
63,down,Omawumi,If You Ask Me,54,33,74,,,,
64,up,Dangbana Republik & Bella Shmurda,Rush,83,1,32,,,,
65,up,Joeboy,Focus,98,2,31,,,,
66,down,Olamide,Loading (feat. Bad Boy Timz),61,7,43,,,,
67,up,Omah Lay,Bad Influence,69,2,55,,,,
68,up,Omah Lay,Godly,70,1,42,,,,
69,up,Ayra Starr,Away,100,1,31,,,,
70,up,King Sunny Ade,Merciful God,89,11,74,,,,
71,up,Lagbaja,Konko Below,92,20,73,,,,
72,down,Rema,Lady,64,3,86,,,,
73,down,Korede Bello,Do Like That,65,21,68,,,,
74,down,Burna Boy,23,58,12,35,,,,
75,down,Davido,Holy Ground (feat. Nicki Minaj),52,1,43,,,,
76,down,Lagbaja,Never Far Away,55,19,72,,,,
77,-,Kholi,GO,-,77,1,,,,
78,-,Zugo,Colorado (feat. Dai Verse),-,78,1,,,,
79,-,Bella Shmurda & Popcaan,So Cold,-,79,1,,,,
80,down,CKay,Felony,18,1,33,,,,
81,down,DMW,"Aza (feat. Davido, Duncan Mighty & Peruzzi)",60,43,49,,,,
82,down,Cynthia Morgan,I Am Taken,66,22,69,,,,
83,-,Kcee & Okwesili Eze Group,Cultural Praise,-,5,26,,,,
84,-,Runtown,Walahi,-,84,1,,,,
85,-,Kid karder & Papidrey,Prove It,-,85,1,,,,
86,down,Fireboy DML,What If I Say,67,53,63,,,,
87,-,Wizkid,Sweet One,-,73,3,,,,
88,-,Timaya,Don Dada,-,88,1,,,,
89,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",71,20,42,,,,
90,down,Burna Boy,Won da Mo (feat. D'banj),72,44,72,,,,
91,down,Korede Bello,African Princess,73,23,71,,,,
92,-,Jaemo Banton,Sarafina,-,92,1,,,,
93,-,Dapo Tuburna,Nothing (feat. Ycee & Olamide) [Remix],-,93,1,,,,
94,-,Barry Jhay,Shako,-,94,1,,,,
95,up,Chike,If You No Love,96,47,29,,,,
96,-,Cheque,Zoom,-,1,43,,,,
97,-,Tekno,Enjoy,-,84,4,,,,
98,-,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),-,82,7,,,,
99,down,Mr Eazi,Leg Over,95,45,60,,,,
100,down,Blaqbonez,Bling (feat. Amaarae & Buju),86,5,20,,,,
