Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asake,Sungba,1,1,6,,,,
2,up,Asake,Omo Ope (feat. Olamide),2,2,11,,,,
3,up,Buju,Italy (feat. Blaq Diamond) [Refix],4,2,12,,,,
4,up,Simi,Happy Birthday (feat. Adekunle Gold & Deja),6,3,45,,,,
5,up,Korede Bello,Godwin,8,1,121,,,,
6,up,Davido,Aye,10,3,83,,,,
7,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),11,3,122,,,,
8,up,Di'Ja,Awww,12,2,113,,,,
9,up,Davido,The Sound (feat. Uhuru & DJ Buckz),13,6,87,,,,
10,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),7,1,16,,,,
11,up,Korede Bello,Romantic (feat. Tiwa Savage),15,2,111,,,,
12,up,Davido,Owo Ni Koko,16,8,42,,,,
13,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),17,9,126,,,,
14,up,Davido & Focalistic,Champion Sound,56,1,21,,,,
15,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",18,3,123,,,,
16,down,Adekunle Gold & Davido,High,14,1,32,,,,
17,up,Olamide & Wande Coal,Hate Me,19,17,3,,,,
18,up,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",22,14,51,,,,
19,up,Wizkid,Essence,21,1,75,,,,
20,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",24,6,123,,,,
21,up,Sugarboy,Hola Hola,26,13,126,,,,
22,up,Dr SID,Surulere (feat. Don Jazzy),27,1,127,,,,
23,up,Mr Eazi,Skin Tight (feat. Efya),30,17,107,,,,
24,up,Joeboy,Alcohol,29,1,29,,,,
25,up,Burna Boy,Kilometre,31,1,47,,,,
26,up,Davido,Fans Mi (feat. Meek Mill),33,19,87,,,,
27,up,Joeboy,Baby,34,3,116,,,,
28,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,36,1,79,,,,
29,up,Omawumi,Belle,38,18,121,,,,
30,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",9,1,126,,,,
31,up,Iyanya,Flavour,40,31,8,,,,
32,down,Timaya,Cold Outside (feat. Buju),20,3,26,,,,
33,down,Oritsefemi,Double Wahala,28,16,122,,,,
34,up,Wizkid,Mood,39,3,33,,,,
35,up,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),41,24,75,,,,
36,down,Olamide,Rock,32,2,48,,,,
37,up,Chike,Roju,52,6,102,,,,
38,up,Fireboy DML,Jealous,42,13,115,,,,
39,down,Rema,Calm Down,5,1,9,,,,
40,up,Davido,Jowo,44,1,74,,,,
41,-,Timaya,Ukwu,-,34,13,,,,
42,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",43,5,127,,,,
43,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),35,31,6,,,,
44,up,Dammy Krane,Amin,45,6,119,,,,
45,up,Joeboy,Beginning,46,1,116,,,,
46,up,Reekado Banks,Ozumba Mbadiwe,47,1,24,,,,
47,up,Eltee Skhillz,Odg,50,9,8,,,,
48,up,Mr Eazi,Anointing (feat. Sarkodie),54,30,112,,,,
49,up,Seyi Shay,Crazy (feat. Wizkid),57,9,126,,,,
50,up,D'Prince,Oga Titus,59,13,121,,,,
51,up,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",60,29,123,,,,
52,up,Flavour,Levels,65,2,26,,,,
53,down,LADIPOE & Buju,Feeling,25,1,48,,,,
54,up,Olamide,Infinity (feat. Omah Lay),64,4,75,,,,
55,up,Victor AD,Wetin We Gain,62,17,99,,,,
56,-,Dr SID,Kabiyesi,-,6,118,,,,
57,up,"Timi Dakolo, Ebuka & Noble Igwe",Obim,66,7,18,,,,
58,up,Orezi,Shoki,67,18,108,,,,
59,up,IVD & Zlatan,Bolanle,81,2,110,,,,
60,up,Chinko Ekun,Able God (feat. Lil Kesh & Zlatan),84,58,8,,,,
61,-,Omawumi,If You Ask Me,-,33,101,,,,
62,down,Khaid,WITH YOU,37,3,10,,,,
63,up,Timi Dakolo,Everything (Amen),82,1,60,,,,
64,down,Fireboy DML,Peru,23,1,35,,,,
65,down,Wizkid,No Stress,49,2,81,,,,
66,-,Aṣa,Show Me Off,-,2,1,,,,
67,-,Young Jonn,Dada,-,67,1,,,,
68,-,Ejyk Nwamba,Business Trip (feat. Kolaboy & Rapnacho),-,68,1,,,,
69,-,J Bold,Worry (feat. Topage),-,69,2,,,,
70,down,Prinx Emmanuel,Kumama Papa (feat. Grace Lokwa) [Tiktok refix version],61,5,5,,,,
71,-,Joeboy,Show Me,-,4,46,,,,
72,-,Oritsefemi,Igbeyawo,-,34,99,,,,
73,down,Rema,Dumebi,48,22,121,,,,
74,down,SHIZEM,Bae,3,3,2,,,,
75,down,Wizkid,Ginger (feat. Burna Boy),51,1,74,,,,
76,-,Iyanya,Mr Oreo,-,18,1,,,,
77,down,King Sunny Ade,Merciful God,58,11,102,,,,
78,down,King Sunny Ade,Appreciation,55,13,90,,,,
79,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",70,20,54,,,,
80,down,King Sunny Ade,Congratulations (Happy Birthday),53,16,92,,,,
81,-,Davido,Holy Ground (feat. Nicki Minaj),-,1,66,,,,
82,-,Burna Boy,B. D'OR (feat. Wizkid),-,5,16,,,,
83,-,Fave,Beautifully,-,6,14,,,,
84,down,Rema,Soundgasm,83,5,32,,,,
