Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MHQ,Riddim of Solace (feat. NSV & Troms),-,1,1,,,,
2,-,Mayz,I Don't Care,-,2,1,,,,
3,up,Powpeezy,Like That,34,3,2,,,,
4,up,Jamopyper,If No Be You (feat. Mayorkun),78,4,2,,,,
5,up,Omah Lay,Lo Lo,8,2,14,,,,
6,down,Burna Boy,Way Too Big,3,1,4,,,,
7,down,Davido,Aye,6,3,6,,,,
8,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),7,3,40,,,,
9,up,Hbee,Totori,75,9,2,,,,
10,up,Rema,Woman,23,1,10,,,,
11,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],11,7,43,,,,
12,up,Davido,The Sound (feat. Uhuru & DJ Buckz),12,6,4,,,,
13,up,Korede Bello,Romantic (feat. Tiwa Savage),94,2,39,,,,
14,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),13,9,44,,,,
15,-,Sokid,Away Remix (feat. T-Classic),-,15,1,,,,
16,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",14,3,40,,,,
17,up,Korede Bello,Godwin,48,1,38,,,,
18,down,Wole DSB,Excuse Me Sir (feat. Jaywon),1,1,2,,,,
19,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",19,6,40,,,,
20,up,Sugarboy,Hola Hola,20,13,44,,,,
21,-,Nedro,Don't Give Up,-,14,1,,,,
22,up,Mr Eazi,Skin Tight (feat. Efya),24,17,24,,,,
23,down,Playaz & Zlatan Ibile,Mad Oh Remix,2,1,4,,,,
24,up,Davido,Fans Mi (feat. Meek Mill),25,19,4,,,,
25,up,Joeboy,Baby,28,3,39,,,,
26,down,Playaz,Color,4,3,4,,,,
27,up,Burna Boy,Onyeka (Baby),74,27,4,,,,
28,down,Fireboy DML,Jealous,27,13,40,,,,
29,up,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),29,24,29,,,,
30,up,Joeboy,Beginning,30,1,44,,,,
31,down,Burna Boy,Wonderful,18,5,4,,,,
32,up,Omah Lay,Bad Influence,36,2,16,,,,
33,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",32,5,44,,,,
34,down,Dr SID,Kabiyesi,33,6,37,,,,
35,up,Rema,Dumebi,37,22,43,,,,
36,down,Dammy Krane,Amin,35,6,43,,,,
37,down,Dr SID,Surulere (feat. Don Jazzy),5,1,44,,,,
38,down,Chike,Roju,15,6,20,,,,
39,down,Omawumi,Belle,26,18,44,,,,
40,down,Mr Eazi,Anointing (feat. Sarkodie),38,30,29,,,,
41,down,Seyi Shay,Crazy (feat. Wizkid),40,9,44,,,,
42,down,Burna Boy,23,41,12,4,,,,
43,up,King Sunny Ade,Merciful God,50,11,27,,,,
44,up,D'Prince,Oga Titus,45,13,38,,,,
45,down,Playaz,I Wonder,16,1,6,,,,
46,up,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",46,29,40,,,,
47,-,Oritsefemi,Double Wahala,-,16,41,,,,
48,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",31,24,5,,,,
49,down,King Sunny Ade,Appreciation,47,13,20,,,,
50,-,Brian 3rill,Feran,-,50,1,,,,
51,up,Victor AD,Wetin We Gain,51,17,22,,,,
52,up,Orezi,Shoki,53,18,25,,,,
53,up,Omawumi,If You Ask Me,55,33,26,,,,
54,-,LADIPOE,Yoruba Samurai (feat. Joeboy),-,54,1,,,,
55,-,9ice,Street Credibility,-,38,18,,,,
56,up,Oritsefemi,Igbeyawo,58,34,23,,,,
57,up,Fireboy DML,Champ (feat. D Smoke),82,3,2,,,,
58,up,9ice,Gongo Aso,72,40,20,,,,
59,down,IVD & Zlatan,Bolanle,57,2,35,,,,
60,down,Lagbaja,Never Far Away,49,19,25,,,,
61,down,DMW,"Mind (feat. Davido, Dremo, Mayorkun & Peruzzi)",60,53,9,,,,
62,down,Lagbaja,Konko Below,61,20,24,,,,
63,down,Waje,I Wish,56,37,21,,,,
64,down,Fireboy DML,What If I Say,62,53,16,,,,
65,up,Mr Eazi,Surrender (feat. Simi),71,51,19,,,,
66,up,Burna Boy,Won da Mo (feat. D'banj),66,44,21,,,,
67,up,Korede Bello,African Princess,67,23,21,,,,
68,down,Di'Ja,Awww,9,2,42,,,,
69,down,Mr. 2Kay,Bad Girl Special (Bgs Remix) [feat. Seyi Shay & Cynthia Morgan],68,48,21,,,,
70,down,King Sunny Ade,Congratulations (Happy Birthday),65,16,21,,,,
71,-,Rema & Rvssian,Beamer (Bad Boys),-,1,28,,,,
72,up,Wizkid,Daddy Yo,73,50,20,,,,
73,up,Yemi Alade,Na Gode (feat. Selebobo),80,51,18,,,,
74,up,Mavins,Dorobucci Highlife (feat. Don Jazzy & Dr Sid),77,52,18,,,,
75,up,Di'Ja,Falling for You (feat. Patoranking),91,53,18,,,,
76,-,Playboy Kuti,Soweto,-,76,1,,,,
77,down,Kizz Daniel,Ada,39,9,10,,,,
78,-,Oxlade,DKT,-,78,1,,,,
79,down,Korede Bello,Do Like That,63,21,18,,,,
80,down,Yemi Alade,Johnny,22,17,42,,,,
81,down,Burna Boy,Monsters You Made (feat. Chris Martin),52,18,4,,,,
82,-,Cynthia Morgan,I Am Taken,-,22,20,,,,
83,-,Naira Marley & Zlatan,Am I a Yahoo Boy,-,57,16,,,,
84,down,Mr Eazi,Leg Over,70,45,19,,,,
85,up,Orezi,You Garrit,100,55,17,,,,
86,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",10,1,44,,,,
87,-,Teni,Askamaya,-,87,1,,,,
88,-,Omawumi,When the Boss Is Coming,-,88,1,,,,
89,-,Hhs,Ile Aiye (feat. Oriste Femi),-,89,1,,,,
90,-,King Promise,Commando,-,90,1,,,,
91,-,King Promise & Chivv,Commando (Remix),-,91,1,,,,
92,-,Veeiye,Ecstasy (feat. Afro B),-,92,1,,,,
93,-,ATG,Know Now (feat. Veeiye & Sona),-,93,1,,,,
94,-,Fireboy DML,Eli,-,85,2,,,,
95,-,Rema,Corny,-,48,18,,,,
96,down,Burna Boy,Wettin Dey Sup,42,12,4,,,,
97,down,Burna Boy,Bank On It,81,25,4,,,,
98,down,Fireboy DML,Tattoo,43,26,4,,,,
99,down,Omah Lay,You,54,29,12,,,,
100,-,Yung6ix,Blessings (feat. Oritse Femi),-,56,14,,,,
