Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Way Too Big,5,1,6,,,,
2,-,Wizkid,No Stress,-,2,1,,,,
3,down,Playaz,I Wonder,1,1,8,,,,
4,down,Eltee Skhillz,Lucy,3,1,2,,,,
5,down,Wole DSB,Excuse Me Sir (feat. Jaywon),2,1,4,,,,
6,up,Samsong,Jesus (feat. Mercy Chinwo),83,6,2,,,,
7,up,Dr SID,Surulere (feat. Don Jazzy),9,1,46,,,,
8,-,GEEZYONYX,Party,-,8,1,,,,
9,down,Olamide,Eru,8,8,2,,,,
10,up,Wande Coal & Wale,Again (Remix),59,10,2,,,,
11,up,Omah Lay,Lo Lo,12,2,16,,,,
12,down,Korede Bello,Godwin,6,1,40,,,,
13,down,Davido,Aye,7,3,8,,,,
14,up,Di'Ja,Awww,45,2,44,,,,
15,down,Korede Bello,Romantic (feat. Tiwa Savage),13,2,41,,,,
16,down,Davido,The Sound (feat. Uhuru & DJ Buckz),10,6,6,,,,
17,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),15,9,46,,,,
18,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],11,7,45,,,,
19,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",16,3,42,,,,
20,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",17,6,42,,,,
21,up,Jamopyper,If No Be You (feat. Mayorkun),32,4,4,,,,
22,down,Sugarboy,Hola Hola,18,13,46,,,,
23,up,Cheque,Zoom,73,1,2,,,,
24,down,Oritsefemi,Double Wahala,20,16,43,,,,
25,up,Yemi Alade,Johnny,71,17,44,,,,
26,down,Mr Eazi,Skin Tight (feat. Efya),21,17,26,,,,
27,down,Joeboy,Baby,23,3,41,,,,
28,down,Davido,Fans Mi (feat. Meek Mill),24,19,6,,,,
29,-,Dannymay,No More Love (feat. Toeseen Cute),-,29,1,,,,
30,down,Joeboy,Beginning,26,1,46,,,,
31,down,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),27,24,31,,,,
32,up,King Sunny Ade,Appreciation,43,13,22,,,,
33,down,Fireboy DML,Jealous,28,13,42,,,,
34,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",29,5,46,,,,
35,down,Dr SID,Kabiyesi,30,6,39,,,,
36,down,Burna Boy,Wonderful,25,5,6,,,,
37,down,Dammy Krane,Amin,31,6,45,,,,
38,down,Mr Eazi,Anointing (feat. Sarkodie),33,30,31,,,,
39,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",67,1,46,,,,
40,down,Seyi Shay,Crazy (feat. Wizkid),34,9,46,,,,
41,down,D'Prince,Oga Titus,36,13,40,,,,
42,down,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",39,29,42,,,,
43,down,Victor AD,Wetin We Gain,40,17,24,,,,
44,down,Omah Lay,Bad Influence,37,2,18,,,,
45,up,Chike,Roju,58,6,22,,,,
46,up,Omawumi,Belle,51,18,46,,,,
47,down,Rema,Woman,35,1,12,,,,
48,up,King Sunny Ade,Congratulations (Happy Birthday),57,16,23,,,,
49,down,Orezi,Shoki,41,18,27,,,,
50,down,IVD & Zlatan,Bolanle,48,2,37,,,,
51,down,9ice,Street Credibility,50,38,20,,,,
52,down,Oritsefemi,Igbeyawo,44,34,25,,,,
53,down,Lagbaja,Never Far Away,47,19,27,,,,
54,down,DMW,"Mind (feat. Davido, Dremo, Mayorkun & Peruzzi)",53,53,11,,,,
55,up,Waje,I Wish,56,37,23,,,,
56,up,Lagbaja,Konko Below,61,20,26,,,,
57,up,"Laycon, Reminisce & Chinko Ekun",Fierce,85,12,3,,,,
58,up,Fireboy DML,What If I Say,60,53,18,,,,
59,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),19,3,42,,,,
60,down,Cynthia Morgan,I Am Taken,55,22,22,,,,
61,up,Omawumi,If You Ask Me,76,33,28,,,,
62,up,Lagbaja,Nothing For You,77,25,19,,,,
63,down,Delvino,Radar,54,54,2,,,,
64,up,Fireboy DML,Champ (feat. D Smoke),72,3,4,,,,
65,-,Willy Wonder,Nehi Neh Neh,-,7,1,,,,
66,up,9ice,Gongo Aso,79,40,22,,,,
67,down,Burna Boy,Won da Mo (feat. D'banj),63,44,23,,,,
68,down,Korede Bello,African Princess,65,23,23,,,,
69,down,Mr. 2Kay,Bad Girl Special (Bgs Remix) [feat. Seyi Shay & Cynthia Morgan],68,48,23,,,,
70,-,Rema,Lady,-,3,41,,,,
71,down,Rema,Dumebi,64,22,45,,,,
72,down,Burna Boy,Onyeka (Baby),46,27,6,,,,
73,-,KCee,Pullover Remix (feat. Don Jazzy & Wiz Kid),-,17,1,,,,
74,down,Powpeezy,Like That,4,3,4,,,,
75,-,"DJ K3yz, Oxlade & Blaqbonez",Mama,-,75,1,,,,
76,-,Jerryzee,Addicted,-,76,1,,,,
77,-,Cheque,Satisfied,-,77,1,,,,
78,-,Onosz,Amen,-,78,1,,,,
79,-,Chike,Beautiful People,-,79,1,,,,
80,-,Onosz,Pour Me a Drink,-,80,1,,,,
81,-,City Flavour,Otoge (feat. Oritse Femi),-,81,1,,,,
82,down,Mr Eazi,Leg Over,62,45,21,,,,
83,down,Wizkid,Daddy Yo,70,50,22,,,,
84,-,Roman DC,Fire,-,84,1,,,,
85,-,Demmie Vee,Vini Vidi Vici,-,85,1,,,,
86,-,Onosz,Pariwo,-,86,1,,,,
87,down,Yemi Alade,Na Gode (feat. Selebobo),78,51,20,,,,
88,-,Runtown,Unleash (feat. Fekky),-,88,1,,,,
89,-,Sir Victor Uwaifo & His Titibitis,Iziegbe (Ekassa No. 70),-,89,1,,,,
90,down,Mavins,Dorobucci Highlife (feat. Don Jazzy & Dr Sid),82,52,20,,,,
91,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",52,24,7,,,,
92,down,Burna Boy,23,74,12,6,,,,
93,up,Omah Lay,You,95,29,14,,,,
94,-,Preye,Ebezina,-,83,1,,,,
95,-,Kizz Daniel,Ada,-,9,11,,,,
96,down,Naira Marley & Zlatan,Am I a Yahoo Boy,66,57,18,,,,
97,-,Omah Lay,Ye Ye Ye,-,19,10,,,,
98,down,Lil Kesh,Shoki,97,74,5,,,,
99,-,Joeboy,All For You,-,5,21,,,,
100,down,Di'Ja,Falling for You (feat. Patoranking),93,53,20,,,,
