Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),1,1,3,,,,
2,up,Adekunle Gold & Davido,High,7,1,17,,,,
3,down,Reekado Banks,Ozumba Mbadiwe,2,1,9,,,,
4,up,Davido & Focalistic,Champion Sound,6,1,6,,,,
5,down,Joeboy,Alcohol,4,1,14,,,,
6,up,Fireboy DML,Peru,8,1,22,,,,
7,up,Korede Bello,Godwin,10,1,106,,,,
8,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",12,1,112,,,,
9,up,Davido,Aye,13,3,72,,,,
10,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),31,3,107,,,,
11,down,Burna Boy,B. D'OR (feat. Wizkid),9,5,2,,,,
12,down,Wizkid,Mood,11,3,18,,,,
13,up,Di'Ja,Awww,34,2,101,,,,
14,up,"Timi Dakolo, Ebuka & Noble Igwe",Obim,16,7,4,,,,
15,up,Davido,The Sound (feat. Uhuru & DJ Buckz),15,6,72,,,,
16,up,Simi,Happy Birthday (feat. Adekunle Gold & Deja),21,3,30,,,,
17,up,Korede Bello,Romantic (feat. Tiwa Savage),17,2,96,,,,
18,up,Davido,Owo Ni Koko,18,8,27,,,,
19,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),20,9,111,,,,
20,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",22,3,108,,,,
21,down,Wizkid,Essence,14,1,60,,,,
22,up,Timaya,Cold Outside (feat. Buju),26,3,11,,,,
23,up,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",23,14,36,,,,
24,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",24,6,108,,,,
25,up,Sugarboy,Hola Hola,25,13,111,,,,
26,up,Dr SID,Surulere (feat. Don Jazzy),28,1,112,,,,
27,up,LADIPOE & Buju,Feeling,27,1,33,,,,
28,up,Oritsefemi,Double Wahala,29,16,107,,,,
29,up,Mr Eazi,Skin Tight (feat. Efya),30,17,92,,,,
30,up,Joeboy,Baby,33,3,101,,,,
31,up,Davido,Fans Mi (feat. Meek Mill),32,19,72,,,,
32,up,Omawumi,Belle,35,18,107,,,,
33,up,Davido,Jowo,41,1,59,,,,
34,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,36,1,64,,,,
35,up,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),37,24,60,,,,
36,up,KCee,Pullover Remix (feat. Don Jazzy & Wiz Kid),71,17,18,,,,
37,down,Burna Boy,Want It All (feat. Polo G),19,4,13,,,,
38,up,Flavour,Levels,49,2,11,,,,
39,up,Olamide,Rock,43,2,33,,,,
40,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",38,5,112,,,,
41,up,Dammy Krane,Amin,42,6,104,,,,
42,up,Dr SID,Kabiyesi,44,6,105,,,,
43,up,Wizkid,No Stress,45,2,66,,,,
44,up,Rema,Dumebi,47,22,109,,,,
45,up,Chike,Roju,64,6,87,,,,
46,up,Mr Eazi,Anointing (feat. Sarkodie),48,30,97,,,,
47,up,Omah Lay,Lo Lo,50,2,72,,,,
48,up,Omah Lay,Godly,51,1,58,,,,
49,up,Seyi Shay,Crazy (feat. Wizkid),52,9,111,,,,
50,up,D'Prince,Oga Titus,55,13,106,,,,
51,up,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",56,29,108,,,,
52,up,Timi Dakolo,Everything (Amen),54,1,45,,,,
53,up,Wizkid,Ginger (feat. Burna Boy),57,1,59,,,,
54,down,Wizkid,Anoti,39,4,18,,,,
55,down,Joeboy,Show Me,46,4,37,,,,
56,up,Olamide,Infinity (feat. Omah Lay),85,4,61,,,,
57,up,IVD & Zlatan,Bolanle,58,2,95,,,,
58,down,AV,Big Thug Boys,53,6,27,,,,
59,up,Orezi,Shoki,59,18,93,,,,
60,up,Omawumi,If You Ask Me,60,33,90,,,,
61,up,Davido,Holy Ground (feat. Nicki Minaj),65,1,57,,,,
62,up,Omah Lay,Bad Influence,70,2,69,,,,
63,down,Oritsefemi,Igbeyawo,62,34,91,,,,
64,up,Burna Boy,Way Too Big,69,1,68,,,,
65,down,KlemJohnson,Jasi,3,3,3,,,,
66,up,King Sunny Ade,Merciful God,83,11,88,,,,
67,down,1da Banton,No Wahala,63,18,5,,,,
68,down,Waje,I Wish,67,37,89,,,,
69,up,Burna Boy,Question (feat. Don Jazzy),87,4,18,,,,
70,up,Buju,Outside,88,15,32,,,,
71,-,Rema,Lady,-,3,88,,,,
72,-,Krane Boy,Pleasures,-,72,1,,,,
73,up,Fave,Beautifully,80,6,2,,,,
74,up,Rema,Soundgasm,77,5,28,,,,
75,up,Lagbaja,Never Far Away,92,19,84,,,,
76,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,8,10,,,,
77,down,Zlatan,Ale Yi,68,45,10,,,,
78,down,Boy Adequate,Wavy Level,5,5,3,,,,
79,-,Cheque,Zoom,-,1,44,,,,
80,-,Rema,Corny,-,48,53,,,,
81,-,Burna Boy,Won da Mo (feat. D'banj),-,44,73,,,,
