Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheque,Zoom,4,1,4,,,,
2,down,Eltee Skhillz,Lucy,1,1,4,,,,
3,-,Holmes,Sade,-,3,1,,,,
4,up,Kanwulia,Juru,10,4,2,,,,
5,down,Wizkid,No Stress,2,2,3,,,,
6,up,Rema,Woman,42,1,14,,,,
7,-,MTG 9boy,Come Alive,-,7,1,,,,
8,up,Fireboy DML,Champ (feat. D Smoke),25,3,6,,,,
9,down,Dr SID,Surulere (feat. Don Jazzy),6,1,48,,,,
10,down,Omah Lay,Lo Lo,9,2,18,,,,
11,down,Burna Boy,Way Too Big,5,1,8,,,,
12,up,"Laycon, Reminisce & Chinko Ekun",Fierce,30,12,5,,,,
13,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",14,1,48,,,,
14,down,Korede Bello,Godwin,8,1,42,,,,
15,down,Davido,Aye,11,3,10,,,,
16,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),24,3,44,,,,
17,down,Playaz,I Wonder,3,1,10,,,,
18,down,Di'Ja,Awww,12,2,46,,,,
19,down,Davido,The Sound (feat. Uhuru & DJ Buckz),13,6,8,,,,
20,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),16,9,48,,,,
21,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",17,3,44,,,,
22,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",18,6,44,,,,
23,down,Sugarboy,Hola Hola,21,13,48,,,,
24,down,Oritsefemi,Double Wahala,22,16,45,,,,
25,down,Yemi Alade,Johnny,23,17,46,,,,
26,up,Mr Eazi,Skin Tight (feat. Efya),26,17,28,,,,
27,up,Davido,Fans Mi (feat. Meek Mill),27,19,8,,,,
28,up,Omawumi,Belle,29,18,48,,,,
29,down,Joeboy,Baby,28,3,43,,,,
30,up,Fireboy DML,Jealous,32,13,44,,,,
31,up,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),31,24,33,,,,
32,up,Joeboy,Beginning,33,1,48,,,,
33,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",35,5,48,,,,
34,up,Dr SID,Kabiyesi,36,6,41,,,,
35,up,Dammy Krane,Amin,37,6,47,,,,
36,up,Rema,Dumebi,38,22,47,,,,
37,up,Mr Eazi,Anointing (feat. Sarkodie),41,30,33,,,,
38,down,L.A.X,Go Low,19,19,2,,,,
39,up,Seyi Shay,Crazy (feat. Wizkid),43,9,48,,,,
40,down,Burna Boy,23,15,12,8,,,,
41,up,King Sunny Ade,Merciful God,65,11,30,,,,
42,up,D'Prince,Oga Titus,44,13,42,,,,
43,up,Chike,Roju,45,6,24,,,,
44,up,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",47,29,44,,,,
45,-,Fireboy DML,Spell (feat. Wande Coal),-,45,1,,,,
46,down,Omah Lay,You,40,29,16,,,,
47,up,Orezi,Shoki,51,18,29,,,,
48,up,King Sunny Ade,Appreciation,48,13,24,,,,
49,up,Omawumi,If You Ask Me,52,33,30,,,,
50,up,Omah Lay,Bad Influence,50,2,20,,,,
51,up,Burna Boy,Onyeka (Baby),98,27,8,,,,
52,up,Oritsefemi,Igbeyawo,53,34,27,,,,
53,up,KCee,Pullover Remix (feat. Don Jazzy & Wiz Kid),54,17,3,,,,
54,up,Waje,I Wish,55,37,25,,,,
55,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],34,7,47,,,,
56,up,Rema,Lady,59,3,43,,,,
57,down,9ice,Street Credibility,56,38,22,,,,
58,down,Samsong,Jesus (feat. Mercy Chinwo),49,6,4,,,,
59,down,9ice,Gongo Aso,57,40,24,,,,
60,-,Rema & Rvssian,Beamer (Bad Boys),-,1,30,,,,
61,up,Korede Bello,Do Like That,69,21,20,,,,
62,down,Cynthia Morgan,I Am Taken,58,22,24,,,,
63,down,Burna Boy,Won da Mo (feat. D'banj),61,44,25,,,,
64,down,Korede Bello,African Princess,62,23,25,,,,
65,down,Mr. 2Kay,Bad Girl Special (Bgs Remix) [feat. Seyi Shay & Cynthia Morgan],64,48,25,,,,
66,up,Mr Eazi,Surrender (feat. Simi),75,51,22,,,,
67,up,Wizkid,Daddy Yo,77,50,24,,,,
68,-,Fireboy DML & D Smoke,Champ,-,68,1,,,,
69,-,MTG 9boy,Moonlight,-,11,1,,,,
70,up,Yemi Alade,Na Gode (feat. Selebobo),78,51,22,,,,
71,down,Jamopyper,If No Be You (feat. Mayorkun),39,4,6,,,,
72,up,Mavins,Dorobucci Highlife (feat. Don Jazzy & Dr Sid),79,52,22,,,,
73,up,Mr Eazi,Leg Over,95,45,23,,,,
74,up,Rema,Corny,82,48,20,,,,
75,-,Strange,Aye,-,75,1,,,,
76,up,Di'Ja,Falling for You (feat. Patoranking),80,53,22,,,,
77,down,Wande Coal & Wale,Again (Remix),20,10,4,,,,
78,down,Willy Wonder,Nehi Neh Neh,7,7,3,,,,
79,-,Eraddo,Party Night,-,79,1,,,,
80,-,Olamide,Green Light,-,51,1,,,,
81,-,Eraddo,Vibez,-,81,1,,,,
82,-,Burna Boy,Time Flies (feat. Sauti Sol),-,40,5,,,,
83,-,Tolani,Badman,-,83,1,,,,
84,-,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",-,24,8,,,,
85,-,Jayboy,Julie,-,85,1,,,,
86,-,King Sunny Ade,Ode La Alaga,-,86,1,,,,
87,-,King Sunny Ade,Enia L'Asho Mi,-,87,1,,,,
88,-,Peruzzi,Lagbaja,-,9,5,,,,
89,-,King Sunny Ade,Omode O'Mela,-,89,1,,,,
90,-,Olashilecool,Labake,-,90,1,,,,
91,-,King Sunny Ade,Alashe L'Aiye,-,67,2,,,,
92,down,DMW,"Mind (feat. Davido, Dremo, Mayorkun & Peruzzi)",87,53,13,,,,
93,-,Rema,Iron Man,-,89,5,,,,
94,down,Orezi,You Garrit,83,55,19,,,,
95,-,DMW,"Aza (feat. Davido, Duncan Mighty & Peruzzi)",-,43,1,,,,
96,-,Johnny Drille,Romeo and Juliet,-,27,5,,,,
97,up,Burna Boy,Wonderful,99,5,8,,,,
98,-,Johnny Drille,Count on You,-,75,5,,,,
99,down,Omah Lay,Ye Ye Ye,81,19,12,,,,
100,down,Yung6ix,Blessings (feat. Oritse Femi),84,56,16,,,,
