Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,8,1,8,,,,
2,up,Davido,Jowo,4,1,3,,,,
3,up,Wizkid,Ginger (feat. Burna Boy),3,1,5,,,,
4,up,Davido,The Best (feat. Mayorkun),5,4,3,,,,
5,down,Morien,Hope,2,1,3,,,,
6,up,Olamide,Infinity (feat. Omah Lay),6,4,8,,,,
7,up,Omah Lay,Godly,50,1,2,,,,
8,up,Xbusta,Somebody Crush (feat. Skiibii and Peruzzi),9,2,2,,,,
9,down,Davido,Holy Ground (feat. Nicki Minaj),1,1,3,,,,
10,up,Olamide,Loading (feat. Bad Boy Timz),30,7,3,,,,
11,down,Omah Lay,Damn (feat. 6LACK),7,7,4,,,,
12,-,Laycon,Hiphop (feat. Deshinor),-,12,1,,,,
13,up,Dr SID,Surulere (feat. Don Jazzy),21,1,56,,,,
14,down,Korede Bello,Godwin,10,1,50,,,,
15,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",28,1,56,,,,
16,down,Wizkid,No Stress,11,2,11,,,,
17,down,Davido,Aye,13,3,18,,,,
18,-,Zlatan,Lagos Anthem,-,18,1,,,,
19,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),15,3,52,,,,
20,down,Di'Ja,Awww,16,2,54,,,,
21,up,Omah Lay,Lo Lo,26,2,26,,,,
22,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],18,7,55,,,,
23,down,Davido,The Sound (feat. Uhuru & DJ Buckz),19,6,16,,,,
24,up,Burna Boy,Way Too Big,77,1,16,,,,
25,down,Korede Bello,Romantic (feat. Tiwa Savage),20,2,49,,,,
26,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),70,9,55,,,,
27,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",23,3,52,,,,
28,up,Chike,Roju,35,6,32,,,,
29,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",25,6,52,,,,
30,down,Davido,FEM,24,24,4,,,,
31,down,Sugarboy,Hola Hola,27,13,56,,,,
32,down,Oritsefemi,Double Wahala,31,16,53,,,,
33,down,Mr Eazi,Skin Tight (feat. Efya),32,17,36,,,,
34,down,Davido,Fans Mi (feat. Meek Mill),33,19,16,,,,
35,down,Cheque,Zoom,29,1,12,,,,
36,up,Fireboy DML,Jealous,37,13,52,,,,
37,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",39,5,56,,,,
38,up,Dr SID,Kabiyesi,40,6,49,,,,
39,up,Dammy Krane,Amin,41,6,55,,,,
40,up,Davido,La La (feat. Ckay),47,40,3,,,,
41,up,Joeboy,Beginning,69,1,56,,,,
42,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",22,20,5,,,,
43,up,Rema,Dumebi,44,22,54,,,,
44,up,Mr Eazi,Anointing (feat. Sarkodie),45,30,41,,,,
45,down,Davido,So Crazy (feat. Lil Baby),38,3,3,,,,
46,up,Seyi Shay,Crazy (feat. Wizkid),48,9,56,,,,
47,up,D'Prince,Oga Titus,51,13,50,,,,
48,up,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",52,29,52,,,,
49,up,IVD & Zlatan,Bolanle,61,2,46,,,,
50,down,Wizkid,Essence,14,1,5,,,,
51,up,King Sunny Ade,Merciful God,56,11,37,,,,
52,up,Orezi,Shoki,60,18,37,,,,
53,up,King Sunny Ade,Appreciation,59,13,30,,,,
54,-,Drae6ix,All Night Long,-,54,1,,,,
55,down,Burna Boy,20 10 20,42,4,5,,,,
56,up,Wizkid,Piece of Me (feat. Ella Mai),66,38,5,,,,
57,up,9ice,Street Credibility,76,38,30,,,,
58,up,Oritsefemi,Igbeyawo,63,34,35,,,,
59,up,Waje,I Wish,65,37,33,,,,
60,up,9ice,Gongo Aso,78,40,32,,,,
61,up,Lagbaja,Never Far Away,68,19,36,,,,
62,up,Korede Bello,Do Like That,72,21,28,,,,
63,down,Chike,If You No Love,58,47,3,,,,
64,up,Cynthia Morgan,I Am Taken,73,22,32,,,,
65,up,DMW,"Aza (feat. Davido, Duncan Mighty & Peruzzi)",74,43,9,,,,
66,up,Fireboy DML,What If I Say,95,53,26,,,,
67,up,Lagbaja,Konko Below,98,20,34,,,,
68,-,Omah Lay,You,-,29,22,,,,
69,down,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),55,7,5,,,,
70,down,Yarden,Wild (feat. Swayzee),12,1,6,,,,
71,down,Etins,Pray for Grace (feat. Victor AD & Fiokee),17,1,4,,,,
72,-,Joeboy,Baby,-,3,49,,,,
73,up,Omah Lay,Bad Influence,93,2,28,,,,
74,-,Omah Lay,Confession,-,74,1,,,,
75,-,Chike,Nakupenda (feat. Ric Hassani),-,49,8,,,,
76,down,King Sunny Ade,Congratulations (Happy Birthday),67,16,31,,,,
77,-,Prince j nice,Men of Color,-,13,1,,,,
78,-,Starah,Body,-,78,1,,,,
79,down,Omawumi,Belle,34,18,55,,,,
80,up,Victor AD,Wetin We Gain,80,17,32,,,,
81,down,Davido,Something Fishy,54,54,3,,,,
82,-,Gloryboy,Showope,-,82,1,,,,
83,up,Wizkid,Reckless,91,18,5,,,,
84,down,Omah Lay,My Bebe,82,67,2,,,,
85,down,Timaya,Gra Gra,57,6,4,,,,
86,-,Ziro Kingin,So Far so Good (feat. Seyi Vibez & Bobzee),-,86,1,,,,
87,-,Johnny Drille,Mystery Girl,-,27,1,,,,
88,-,Burna Boy,Way Too Big,-,88,1,,,,
89,-,Deshinor,Gawu,-,89,1,,,,
90,-,Victor AD & Peruzzi,Wet,-,25,1,,,,
91,down,Omawumi,If You Ask Me,62,33,37,,,,
92,-,Tochek,Be My Gal,-,92,1,,,,
93,down,Olamide,Triumphant (feat. Bella Shmurda),49,32,6,,,,
94,down,Davido,Very Special,64,64,3,,,,
95,-,Burna Boy,Won da Mo (feat. D'banj),-,44,32,,,,
96,-,Korede Bello,African Princess,-,23,31,,,,
97,down,Larry Gaaga,Doubting Thomas (feat. Umu Obiligbo & DaVido),43,27,4,,,,
98,-,Naira Marley & Zlatan,Am I a Yahoo Boy,-,57,21,,,,
99,down,Wizkid,Daddy Yo,96,50,31,,,,
100,down,Rema,Woman,97,1,21,,,,
