Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,3,,,,
2,up,ConA'Stone,Imported Religion (feat. Easy B),39,2,2,,,,
3,up,Fireboy DML,Bandana,3,1,12,,,,
4,up,ConA'Stone,Big Dream,42,3,2,,,,
5,down,Asake,Sungba,2,1,30,,,,
6,down,Burna Boy,For My Hand (feat. Ed Sheeran),4,1,13,,,,
7,up,Marvel,Ekwe (feat. Ice Prince),73,7,2,,,,
8,down,Korede Bello,Godwin,5,1,145,,,,
9,up,Burna Boy,Common Person,10,4,13,,,,
10,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",6,1,150,,,,
11,down,Davido,Aye,8,3,105,,,,
12,down,Di'Ja,Awww,9,2,137,,,,
13,down,Chike & Simi,Running (To You),11,6,22,,,,
14,down,Davido,The Sound (feat. Uhuru & DJ Buckz),12,6,109,,,,
15,down,Korede Bello,Romantic (feat. Tiwa Savage),13,2,131,,,,
16,down,Davido,Owo Ni Koko,14,8,64,,,,
17,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",20,1,21,,,,
18,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),15,9,149,,,,
19,up,Simi & Deja,Duduke (French),21,11,7,,,,
20,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",22,3,147,,,,
21,down,Burna Boy,Last Last,17,1,21,,,,
22,-,Dj Java & STARGIRL ERICA,Soft Life,-,22,1,,,,
23,down,Adekunle Gold & Davido,High,19,1,56,,,,
24,down,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",23,14,73,,,,
25,down,Fireboy DML,Peru,24,1,55,,,,
26,up,Asake,Omo Ope (feat. Olamide),47,2,35,,,,
27,down,Wizkid,Essence,25,1,99,,,,
28,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",26,6,147,,,,
29,down,Wizkid,Ojuelegba,7,3,17,,,,
30,down,Simi,Happy Birthday (feat. Adekunle Gold & Deja),16,3,68,,,,
31,down,Sugarboy,Hola Hola,27,13,149,,,,
32,down,LADIPOE & Buju,Feeling,30,1,69,,,,
33,down,P-Square,Collabo (feat. Don Jazzy),18,10,20,,,,
34,down,Wizkid,In My Bed,28,18,17,,,,
35,down,Dr SID,Surulere (feat. Don Jazzy),31,1,150,,,,
36,down,Oritsefemi,Double Wahala,33,16,146,,,,
37,down,Joeboy,Alcohol,34,1,52,,,,
38,down,Mr Eazi,Skin Tight (feat. Efya),35,17,129,,,,
39,down,Burna Boy,Kilometre,36,1,69,,,,
40,down,Wizkid,Show You the Money,38,27,17,,,,
41,up,Davido,Fans Mi (feat. Meek Mill),41,19,109,,,,
42,down,Joeboy,Baby,40,3,139,,,,
43,down,Olamide,Rock,37,2,72,,,,
44,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,43,1,101,,,,
45,up,Omawumi,Belle,45,18,144,,,,
46,up,Timaya,Ukwu,46,34,35,,,,
47,up,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),48,24,97,,,,
48,up,Fireboy DML,Jealous,49,13,136,,,,
49,down,Timaya,Cold Outside (feat. Buju),44,3,50,,,,
50,up,Davido,Jowo,50,1,98,,,,
51,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),29,1,40,,,,
52,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",52,5,149,,,,
53,down,Joeboy,Beginning,51,1,139,,,,
54,up,Dammy Krane,Amin,54,6,143,,,,
55,up,Dr SID,Kabiyesi,56,6,140,,,,
56,up,Wizkid,No Stress,57,2,102,,,,
57,down,Wizkid,Mood,55,3,57,,,,
58,up,Wizkid,Mummy Mi,58,46,17,,,,
59,down,Chike,Roju,53,6,126,,,,
60,down,Rema,Dumebi,59,22,145,,,,
61,down,Mr Eazi,Anointing (feat. Sarkodie),60,30,134,,,,
62,up,Seyi Shay,Crazy (feat. Wizkid),63,9,150,,,,
63,-,Burna Boy,It's Plenty,-,2,12,,,,
64,up,Wizkid,Ginger (feat. Burna Boy),65,1,94,,,,
65,down,Reekado Banks,Ozumba Mbadiwe,62,1,46,,,,
66,down,Timi Dakolo,Everything (Amen),64,1,82,,,,
67,up,P-Square,Bring It On (feat. Dave Scott),67,51,18,,,,
68,up,King Sunny Ade,Merciful God,68,11,124,,,,
69,up,D'Prince,Oga Titus,69,13,145,,,,
70,up,Patoranking,Happy Day,70,56,15,,,,
71,up,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",71,29,147,,,,
72,up,King Sunny Ade,Appreciation,72,13,110,,,,
73,-,Flavour,Levels,-,2,46,,,,
74,down,Wizkid,Joy,61,51,15,,,,
75,-,Young Jonn,Xtra Cool,-,1,1,,,,
76,down,P-Square,Shekini,32,22,18,,,,
77,down,Victony,Soweto,75,3,3,,,,
78,down,Davido & Focalistic,Champion Sound,74,1,45,,,,
79,down,King Sunny Ade,Congratulations (Happy Birthday),66,16,110,,,,
80,-,Wizkid,Jaiye Jaiye (feat. Femi Kuti),-,64,4,,,,
